slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
321572-bernabe-s-a-1;CD-30027-17-135325;"2017-03-01 15:11:21.859";321572;"ADQUISICION Y PROVISIÓN DE SERVICIOS DE IMPRESIÓN DE DOCUMENTOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89000000;PYG;Guaraníes;;"2017-02-09 16:01:25"
330221-bernabe-s-a-3;CD-12001-17-150158;"2017-12-19 15:57:40.141";330221;"Adquisición de Útiles de Oficina, Productos de Papelería y Materiales de Impresiones.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-12-01 15:16:37"
325701-bernabe-s-a-6;CD-21001-17-150938;"2017-12-22 09:32:42.47";325701;"CD 61/2017 - CONTRATACIÓN DEL SERVICIO DE IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6662000;PYG;Guaraníes;;"2017-12-13 17:26:53"
323031-bernabe-s-a-2;CO-28001-17-152117;"2017-12-27 09:39:34.455";323031;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69293860;PYG;Guaraníes;;"2017-12-14 15:48:49"
337188-bernabe-s-a-1;CD-12005-17-150463;"2017-12-21 08:42:24.407";337188;"ADQUISICION DE SERVICIO DE IMPRESION Y ENCUADERNACION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48631500;PYG;Guaraníes;;"2017-12-14 18:57:28"
327384-bernabe-s-a-1;CO-13003-17-152320;"2017-12-27 12:00:54.608";327384;"SERVICIO DE IMPRESION DE REVISTA JURIDICA Y OTROS PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159300000;PYG;Guaraníes;;"2017-12-18 17:29:00"
342540-bernabe-s-a-1;CD-23003-18-155877;"2018-05-22 17:50:20.548";342540;"Servicios de Encuadernación de documentos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73186000;PYG;Guaraníes;;"2018-05-07 11:56:40"
345491-bernabe-s-a-1;CD-30184-18-156787;"2018-06-13 12:21:31.619";345491;"PROVISION DE DISTINTIVOS AUTOADHESIVOS PARA PATENTES DE RODADOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69930000;PYG;Guaraníes;;"2018-05-17 10:13:12"
344902-bernabe-s-a-1;CD-23003-18-156807;"2018-06-13 17:11:35.293";344902;"Productos e impresiones de Artes Gráficas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91722520;PYG;Guaraníes;;"2018-05-25 08:00:36"
340010-bernabe-s-a-1;CD-30027-18-157074;"2018-06-19 10:37:29.084";340010;"ADQUISICION Y PROVISIÓN DE INSUMOS PARA LICENCIA DE CONDUCIR Y HABILITACIÓN";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140215000;PYG;Guaraníes;;"2018-06-15 07:30:19"
