id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
9523;29___autorizacion_del_fabricante_1604979556037.pdf;2020-11-10T00:39:16;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;971d56ee548d7622172fc9eee8e71988ae2af6ff
9522;28___constancia_irma_sfp_1604979519529.pdf;2020-11-10T00:38:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;69d1ef295713ac0ecc712506dba03ca286f445b7
9521;27___constancia_atilio_sfp_1604979504542.pdf;2020-11-10T00:38:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;07ef6d64effb9f41362c2f1e01214e496cd13944
9520;22___informacion_relativa___sfp_1604979484822.pdf;2020-11-10T00:38:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fb8922bea123fdede25300640e10f08e0dffe887
9519;21___ruc_1604979448772.pdf;2020-11-10T00:37:29;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;b9f47879d4293072de60adff955d6fae01f8aa1c
9518;contratos_anteriores_1604979425347.pdf;2020-11-10T00:37:05;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;ba9865b69bd692c22ad7f19c71bb330627c7e732
9517;16___balance_19_1604979355543.pdf;2020-11-10T00:35:56;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;0ff914c67551ed318bebf635650e27d25cbaa50e
9516;15___balance_2018_1604979330776.pdf;2020-11-10T00:35:31;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;f172fa4769ab0682604433ee4f44fd850ee63086
9515;14___balance_2017_1604979301642.pdf;2020-11-10T00:35:02;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;4ea0062549cdad0e40afd9740f2eacd7baea3904
9514;13___capacidad_financiera_1604979230357.pdf;2020-11-10T00:33:50;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;9dd305e5192a32341530c227a0d37a08671a5087
9513;12___ddjj_tyssa_1604979187281.pdf;2020-11-10T00:33:07;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;00c855ac1101d77ac827f142aaa35e9a38a33284
9512;9___ci_ing_atilio_1604979121977.pdf;2020-11-10T00:32:02;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;b314f253b6935d8aa0d9e48bfcdfed246417cc2a
9511;8___constancia_ruc_1604979107496.pdf;2020-11-10T00:31:48;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;0b3ec447b61f900a6992e765b2da7f22aa636904
9510;11___sipe_1604979083845.pdf;2020-11-10T00:31:24;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;3c1344b490ffd2dd81afa81aef3f50bdff7dd98f
9509;7___acta_de_asamblea_1604979064401.pdf;2020-11-10T00:31:04;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;302f27ea8587b2a84d29a5a0762835ea83a1afac
9508;6___patente_1_1604979041267.pdf;2020-11-10T00:30:41;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;8e16eddd7c88d000ea49a6b6c8e3828a1fac5d77
9507;5___cct_1604979019659.pdf;2020-11-10T00:30:20;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;90f25fc1b5c32e26af101896dc22f74b88249f71
9505;4___constancia_ips_vigente_1604978995856.pdf;2020-11-10T00:29:56;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;240982b01d77794986578e4c23a2d7f54896c857
9503;3___garantia_de_mantenimiento_de_oferta_1604978966557.pdf;2020-11-10T00:29:27;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;05e2a3d06e290575581f455ba3c263cb368c94e2
9502;2___planilla_de_precio_2__1604978949875.pdf;2020-11-10T00:29:10;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;4f21473b2212b86c7bcda1ae6e7155d2cd130f28
9501;1___form__de_oferta_1604978931971.pdf;2020-11-10T00:28:52;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;2c43ddac0dc9a7034993b03bd23d42c96cbbbf23
