id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B5dzyRGzurNg3mM07iELNw%3D%3D;1;43201803-002;"Disco duro externo USB";"Disco duro externo USB";650000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A5p%2FFFPEUChg3mM07iELNw%3D%3D;2;43201803-003;"Gaveta externa para disco duro";"Gaveta externa para disco duro";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sOK1e7dbkY5g3mM07iELNw%3D%3D;3;43211606-9998;"Lector USB para Tarjetas de Memoria";"Lector USB para Tarjetas de Memoria";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TUp2ZPtIWRxg3mM07iELNw%3D%3D;4;43201513-004;"Placa Madre (Motherboard) ";"Placa Madre (Motherboard) ";350000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2Ba1M4gacLZg3mM07iELNw%3D%3D;5;43201503-001;"Procesador para computadoras";"Procesador para computadoras";350000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZvnkxVDKlZxg3mM07iELNw%3D%3D;6;43211606-9999;"Presentador Multimedia inhalambrico";"Presentador Multimedia inhalambrico";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DXiKyn%2BcUMdg3mM07iELNw%3D%3D;7;26111501-011;"Rack ";"Rack ";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
caPWUGsf%2BC9g3mM07iELNw%3D%3D;8;32101601-001;"Memoria RAM de 2 GB";"Memoria RAM ";150000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
07osmzdK7MNg3mM07iELNw%3D%3D;9;43202005-009;"Memoria USB 32 GB";"Memoria USB";100000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9xAwtRKmV1tg3mM07iELNw%3D%3D;10;44101504-001;Escaner;Escaner;250000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ejwlcmU3BY1g3mM07iELNw%3D%3D;11;43201402-002;"Tarjeta de memoria SD";"Tarjeta de memoria SD";180000;_NO_APLICA_;4.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
