id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nsi2O2Lhptc%253D;aper_lco_03_17_1488470171937.PDF;"2017-03-02 12:57:34";"2017-03-13 16:30:47";"Acta de Apertura";adjudicacion;35;
MFHGeXqcu7M%253D;cco_lco_03_17_1488470248329.PDF;"2017-03-02 12:57:34";"2017-03-13 16:30:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WJ1xD%252FFlsKM%253D;nota_dncp_adj_lco_03_17_reparo_i_1489052904772_1489403711401.PDF;"2017-03-13 08:15:15";"2017-03-13 16:30:47";"Informe de Evaluación";adjudicacion;36;
AjPLtpC3do4%253D;desglose_canatta_1489052972170_1489403679381.PDF;"2017-03-13 08:14:47";"2017-03-13 16:30:47";"Informe de Evaluación";adjudicacion;36;
GkV89xg6adI%253D;informe_tecnico_lco_03_17_comp_1489403637614.pdf;"2017-03-13 08:14:02";"2017-03-13 16:30:47";"Informe de Evaluación";adjudicacion;36;
p9V9drIDgRk%253D;informe_tecnico_lco_03_17_1489403519348.pdf;"2017-03-13 08:12:07";"2017-03-13 16:30:47";"Informe de Evaluación";adjudicacion;36;
AqeOP6y6tcc%253D;inf_eva_lco_03_17_1488470174307.pdf;"2017-03-02 12:57:34";"2017-03-13 16:30:47";"Informe de Evaluación";adjudicacion;36;
SUtaAN%252BxtUY%253D;nota_de_reparo___adenda_complementaria_1490370381230.zip;"2017-03-24 12:46:28";"2017-03-28 17:47:36";"Nota de Aclaración";contrato;220;
kYVlhlbcX%252Fo%253D;nota_de_urgimiento_1489489503121.pdf;"2017-03-14 08:05:22";"2017-03-28 17:47:36";"Nota de Aclaración";contrato;220;
MPJv4yuNhj4%253D;4461_321352_1489433445514.pdf;"2017-03-13 16:30:48";"2017-03-13 16:30:47";"Nota de Observacion";adjudicacion;366;
