id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VgdTxzaCN60%253D;acta_de_apertura_1668784853786.pdf;"2022-11-18 12:26:44";"2022-11-24 10:14:02";"Acta de Apertura";adjudicacion;35;
bPjyAhpMp5A%253D;cco_409115_1668785173558.pdf;"2022-11-18 12:26:44";"2022-11-24 10:14:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9%252FNvfkhkagw%253D;1_acuse_notificacion_1716845449894.pdf;"2024-05-27 17:31:19";"2024-05-28 11:54:25";"Documento Notificación";rescision_contrato;281;
w5HajGEuTJo%253D;dictamen_comite_409115_1668784866034.pdf;"2022-11-18 12:26:44";"2022-11-24 10:14:02";"Informe de Evaluación";adjudicacion;36;
oVGu%252B2e%252FQcQ%253D;nota_adj_segunda_etapa_1669979983346.pdf;"2022-12-02 08:20:01";"2022-12-06 15:49:46";"Nota de Aclaración";contrato;220;
WxNZ1V4Ubbo%253D;409745_1669295468597.pdf;"2022-11-24 10:14:03";;"Nota de Observacion";adjudicacion;366;
6S4OGoZZCJI%253D;reporte_de_notificacion_1668785280706.pdf;"2022-11-18 12:28:03";"2022-11-24 10:14:02";"Notificación al Oferente";adjudicacion;39;
ln1ykKv%252F0J0%253D;contrato_gsa_1669979972918.pdf;"2022-12-02 08:20:01";"2022-12-06 15:49:46";"Orden de Compra o Contrato";contrato;123;
pItylOBIFdE%253D;3_poliza_gsa_ejecucion_alam_409115_1672247660494_1716845462886.pdf;"2024-05-27 17:31:19";"2024-05-28 11:54:25";"Poliza - Garantia";rescision_contrato;283;
O0yqS59Wn2c%253D;resolucion_286_1668784882494.pdf;"2022-11-18 12:26:44";"2022-11-24 10:14:02";"Resolución de Adjudicación";adjudicacion;37;
