id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6ikezoAiSCc%253D;26860_385840_adenda_9_1607021317193.pdf;"2020-12-03 15:49:53";"2020-12-03 15:49:53";"Nota de Observacion";convocatoria;366;
e3bhqt9ytow%253D;26860_385840_adenda_9_1607021387736.pdf;"2020-12-03 15:49:53";"2020-12-03 15:49:53";"Nota de Observacion";convocatoria;366;
b%252BGWIh8GNxQ%253D;26774_385840_reiterar_1607003940078.pdf;"2020-12-03 10:59:06";"2020-12-03 10:59:05";"Nota de Observacion";convocatoria;366;
oz4DOp3xyqo%253D;26605_385840_adenda_8_1606906511339.pdf;"2020-12-02 07:55:17";"2020-12-02 07:55:16";"Nota de Observacion";convocatoria;366;
Bnk4tAd1iWI%253D;26377_385840_adenda_7_1606759911009.pdf;"2020-11-30 15:12:07";"2020-11-30 15:12:07";"Nota de Observacion";convocatoria;366;
NEdZLvozax4%253D;25582_385840_adenda_6_1606258473694.pdf;"2020-11-24 19:55:10";"2020-11-24 19:55:10";"Nota de Observacion";convocatoria;366;
CP08DKAn9Sc%253D;24668_385840_adenda_5_1605723427692.pdf;"2020-11-18 15:17:12";"2020-11-18 15:17:12";"Nota de Observacion";convocatoria;366;
g1NxzkRYSK4%253D;24095_385840_adenda_4_1605527410105.pdf;"2020-11-16 08:50:21";"2020-11-16 08:50:21";"Nota de Observacion";convocatoria;366;
BxIe0wUjtWc%253D;23308_385840_adenda_3_1605002648350.pdf;"2020-11-10 07:04:27";"2020-11-10 07:04:26";"Nota de Observacion";convocatoria;366;
K0bpVVJUttQ%253D;22275_385840_adenda_2_1604315467233.pdf;"2020-11-02 08:11:14";"2020-11-02 08:11:14";"Nota de Observacion";convocatoria;366;
okj7htTi3jQ%253D;21344_385840_adenda_1_1603479601308.pdf;"2020-10-23 16:00:13";"2020-10-23 16:00:12";"Nota de Observacion";convocatoria;366;
MYUyC2o9L8w%253D;20585_385840_adquisici_n_de_alimentos_no_precederos_para_personas_de_escasos_recursos_1602870797398.pdf;"2020-10-16 14:53:24";"2020-10-16 14:53:24";"Nota de Observacion";convocatoria;366;
