id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6LGO50mUX6e6bjcdOXP4wrr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000133;;10531592;9536643;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6JM0efPYayMwxDqz%2ByEA8yq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000134;;1452288;1315087;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6KJF26OoJkouH2YqVcI3n6X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000086;;38824179;35156354;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6LTLpgCJtKDz1Uy3%2F9iGA4R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000087;;5080260;4600314;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6LJ481MT17wKAkWXFBGOf0H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000099;;18126205;16413774;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6I5y8O6hAW4lOJ4xfqVggZ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000101;;126564858;114607931;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6IAgePPRqDCE%2FGuuyoXIPq%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000096;;11535435;10445651;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6IPx9fmt%2F4x1ynsHbVTPons;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000097;;1245063;1127438;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6KWuSQgaO8f%2B8EllljWAb%2Fb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000084;;14079016;12748934;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6JXrDvsIvt6RZCppF1MjA%2B7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000085;;1963875;1778342;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6IF6pRGnvdLHL30Z%2Fz3ew4i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000056;;19378237;17547522;PYG;Guaraníes;2013-11-29;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6LddoagXj%2BNGN7H9q7n8IFN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000057;;3149688;2852128;PYG;Guaraníes;2013-11-29;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6JKUqpCu5qX4pGXS36EyHMU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000058;;122309361;110754462;PYG;Guaraníes;2013-11-26;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6J%2BhbHGnjl8az%2BQPUlk8X%2FS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000059;;25717019;23287463;PYG;Guaraníes;2013-11-26;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6L3D3TTz9UBfgp4%2BJmbb7Gy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000064;;128255375;116138739;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6L2yjM7E4SiQpGK%2FHdPRSqk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000065;;24783608;22442232;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6JwbMX7hrucTyBE8Q73xWyh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000066;;40227300;36426918;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6IdQUTuaemwXzfH35X9Z9l%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000067;;8567544;7758144;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6J5gGO7Cu5BYXpzavMrFKBd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000039;;5011826;4538346;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6KcB%2FfwhjE%2BDow8qyKLZnRQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000040;;520563;471384;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6KRPLIYOVCYdzbJ7LB3YOfU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000041;;106429817;96375102;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6Ipl3psZ4rq4nasAgnheoFK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000042;;13415308;12147927;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6KGmTL0QT%2FpFfoD5U%2BNOLvo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000027;;36729625;33259678;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6Ip0cdlJ77BMAdPFaSlV%2FFr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000028;;6097569;5521515;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6JiVvplHVtzrEA9eTc5OfHH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000014;;71964131;65165483;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6IW2SetUWZcIvept4yB%2BLVF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000015;;7672684;6947825;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6K8QbOiY4u0aBtPm2uLYsdp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000009;;41505274;37584158;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6IJRYuNMFjH6mQsd559MRTw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000010;;6535890;5918426;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6JXeAfCooO34SbAoO1FLTpE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000012;;21925589;19854218;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6Juq%2FR8BYazRoRoVZ6nwdz9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000013;;2226438;2016100;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6JjaQ7EJKdzige7jvOs0OGg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001839;;8366464;7576061;PYG;Guaraníes;2013-08-16;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6K3qdleaG0NInYWWD1cbsaQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001840;;1014006;918210;PYG;Guaraníes;2013-08-16;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6J6T%2FKZ%2B%2BuGFx2Gx0feJdT7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001842;;10615212;9612363;PYG;Guaraníes;2013-08-01;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6JjQX0sgHQEYYWDpyDZvCA%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001843;;100078341;90623667;PYG;Guaraníes;2013-08-01;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6J1vrjRQrtohY1zx8G4T1%2BB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001835;;28843931;26118966;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6KrGuiam66gx6%2F7NbR7tvxu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001836;;5276788;4778275;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6I%2BvnfhoEW9lUTVtQ0iOQvD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001817;;9723252;8804670;PYG;Guaraníes;2013-07-09;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6K%2FQOqFPj7Xchdu7TrsFSlf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001818;;1409919;1276721;PYG;Guaraníes;2013-07-09;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6Kuj%2FSu3eAGKj9mn76vT8Vz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001825;;7535116;6823254;PYG;Guaraníes;2013-07-09;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6Ly8lNr0Yc2CnwvXQAYbX7j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001826;;1584900;1435170;PYG;Guaraníes;2013-07-09;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6IgX9X02y7XvghMa68fmO6G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001821;;106800420;96710692;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6LHLBXlCs4YIzz2TW6NK%2F7I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001822;;15571024;14099987;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6JkBenPg4OkrxHZbuiyBBj1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001796;;12616893;11424941;PYG;Guaraníes;2013-06-26;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6K4DBZ6YxSFrRIqaNMJmady;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001797;;2288016;2071861;PYG;Guaraníes;2013-06-26;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6J1S1CO8ntYbPiA0nKocBt3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001798;;55776258;50506923;PYG;Guaraníes;2013-06-26;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6Ib%2FmVbyPFEXsTNWa6RPFpo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001799;;4619558;4183136;PYG;Guaraníes;2013-06-26;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6IalP1P%2FUkKI5Qy1YqDJmkT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001801;;11193314;10135851;PYG;Guaraníes;2013-06-11;
U2w%2BIClW%2FXwl1IxuV7gRjPQZvfQRw8vqYy3eBEAFL6KRGUikWxLzgZkMfvUAtplH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001802;;1672513;1514507;PYG;Guaraníes;2013-06-11;
