id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
49905;1;"Ítem 1.8 - Rack Cerrado 19""";"2020-07-13 17:42:23";"Se pide aclarar las especificaciones técnicas para el ítem ""1.8 - Rack Cerrado 19"" 36U 600A 600prof. Pta. Microp."", ya que en su descripción se pide ""Puerta Microperforada"" mientras que en el PBC se pide ""Puerta frontal en vidrio con cerramiento con llave"".";sbe;2020-08-26;"Se establece ""Puerta frontal en vidrio con cerramiento con llave"", conforme se establece en la Adenda N° 05."
49906;2;"Ítem 1.8 - Rack Cerrado 19""";"2020-07-13 17:44:33";"Se pide aclarar las especificaciones técnicas para el ítem ""1.8 - Rack Cerrado 19"" 36U 600A 600prof. Pta. Microp."", ya que en su descripción se pide ""36 Unidades de Rackeo"" mientras que en el PBC se pide ""Deberá disponer de al menos 42 unidades útiles y 600mm de profundidad"".";sbe;2020-08-26;"Se establece ""Deberá disponer de al menos 42 unidades útiles y 600 mm de profundidad"", conforme se establece en la Adenda N° 05"
49907;3;"Ítem 1.9 - Canal de Tansión";"2020-07-13 17:47:26";"Se pide aclarar las especificaciones técnicas para el ítem ""1.9 - Canal de Tensión c/ 10 Tomas Universales c/ind"", ya que en su descripción se pide ""10 Tomas Universales"" mientras que en el PBC se pide ""Se deberá instalar un canal de tensión de por lo menos 12 tomas universales de montaje horizontal."".";sbe;2020-08-26;"Se solicita ""con 12 tomas universales (distribuidas en frente y/o parte posterior)"", conforme se establece en la Adenda N° 05"
49909;4;"DATOS DE LA LICITACIÓN";"2020-07-14 11:05:15";"Con referencia en lo indicado en la Sección DATOS DE LA LICITACIÓN, numeral 17: Autorización del Fabricante, donde dice: 

Los productos a los cuales se le requerirá autorización del fabricante son los indicados a continuación: PARA TODOS LOS ITEMS SOLICITADOS EN LA PLANILLA DE PRECIOS

Solicitamos a la convocante que la Carta de Autorización  para los componentes de instalación (Canaleta Plásticas, Bandejas porta cables, Caño corrugado, Cinta Ordenadora de cables) sea considerado como opcional, teniendo en cuenta que los componentes citados son materiales  complementarios para la instalación. Lo solicitado se cursa a los efectos de permitir la participación de un mayor número de oferentes, lo cual redundaría en un beneficio para la Convocante, quien contaría con un mayor número de ofertas igualmente capaces de satisfacer sus necesidades.
";sbe;2020-08-26;"Se solicita autorización del fabricante de los siguientes bienes:  1.1 Cable F/UTP Cat.6ª, 1.2 Patch Cord UTP Cat.6A de 3 metros, 1.3 Patch Cord UTP Cat.6A de 1 metro, 1.4 Jack hembra RJ-45 Cat.6ª; conforme se establece en la Adenda 05."
49910;5;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2020-07-14 11:06:27";"Con referencia en lo indicado en la Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION, numeral 8: Experiencia Requerida, donde dice:
 
Demostrar la experiencia en PROVISIÓN E INSTALACIÓN DE PUNTOS DE RED   con facturaciones de venta y/o recepciones finales por un monto equivalente al (CINCUENTA POR CIENTO) 50 % como mínimo del monto MÁXIMO A CONTRATAR en la presente licitación, de los: últimos 3 (tres) años. Los cuales corresponden a los años 2017, 2018, 2019.
 
Solicitamos amablemente a la convocante tenga bien en aceptar la experiencia en la PROVISIÓN E INSTALACIÓN DE PUNTOS DE RED  a través de copias de contratos, facturaciones de venta y/o recepciones finales por un monto equivalente al  40 % como mínimo del monto MÁXIMO A CONTRATAR en la presente licitación, de los: últimos 5 (cinco) años. Los cuales correspondan a los años 2015, 2016, 2017, 2018, 2019, con esto, la Convocante se asegura la participación de una mayor número de potenciales oferentes con una mayor trayectoria en la provisión de los bienes objeto del presente llamado. Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que debe regir la actividad licitatoria del Estado, establecido en el inciso b) del artículo 4° de la Ley 2051/2003 De Contrataciones Públicas. 

";sbe;2020-08-26;"La Convocante se mantiene en la experiencia solicitada, teniendo en cuenta que se busca con este requisito garantizar una experiencia mínima de los potenciales oferentes con relación a la capacidad de afrontar proyectos de envergaduras similares a la requerida en este llamado. "
49911;6;"ESPECIFICACIONES TÉCNICAS";"2020-07-14 11:07:06";") Con referencia en lo indicado en la Sección ESPECIFICACIONES TÉCNICAS, CONECTORES, donde dice: 

Cumplir  las normas TIA-568-B.2-10, ISO/IEC 11801:2002 1a enmienda, IEC 60603-7, IEEE
802.3an, IEEE 802.3af y TIA-968-A. 

Solicitamos respetuosamente a la convocante que la norma IEC 60603-7, IEEE 802.3an, TIA-968-A sea de carácter opcional o de preferencia, y sean aceptados normas similares.  Lo solicitado se cursa a los efectos de permitir la participación de un mayor número de oferentes, lo cual redundaría en un beneficio para la Convocante, quien contaría con un mayor número de ofertas igualmente capaces de satisfacer sus necesidades con marcas reconocidas en el  mercado y con representación local.
";sbe;2020-08-26;"La convocante se mantiene en dicho requisito, pues las normas solicitadas tienen la intención de garantizar que los componentes solicitados cumplan con estándares mínimos reconocidos internacionalmente y puedan garantizar así a la convocante estar adquiriendo materiales, componentes y accesorios de calidad.  "
49912;7;"ESPECIFICACIONES TÉCNICAS";"2020-07-14 11:08:02";"Con referencia en lo indicado en la Sección ESPECIFICACIONES TÉCNICAS, Patchcords, donde dice:

Se tendrá preferencia a un producto que tenga un plug con circuito impreso integrado para maximizar su desempeño. 

Solicitamos respetuosamente a la convocante que l plug con circuito impreso integrado sea de carácter opcional o de preferencia, y sean aceptados construcciones similares., teniendo en cuenta que cada fabricante opta su propio desarrollo e implementación,  cumpliendo con todas las normas de construcción establecidos en las Normas para Categoria 6A.  Lo solicitado se cursa a los efectos de permitir la participación de un mayor número de oferentes, lo cual redundaría en un beneficio para la Convocante, quien contaría con un mayor número de ofertas igualmente capaces de satisfacer sus necesidades con marcas reconocidas en el  mercado y con representación local.
";sbe;2020-08-26;"Se solicita Opcionalmente el oferente podrá presentar un producto que tenga un plug con circuito impreso integrado para maximizar su desempeño conforme se establece en la Adenda 05."
49913;8;"ESPECIFICACIONES TÉCNICAS";"2020-07-14 11:08:27";"Con referencia en lo indicado en la Sección ESPECIFICACIONES TÉCNICAS, Patchcords, , donde dice: 

Cumplir  las normas TIA-568-B.2-10, ISO/IEC 11801:2002 1a enmienda, IEC 60603-7, IEEE
802.3an, IEEE 802.3af y TIA-968-A. 

Solicitamos respetuosamente a la convocante que la norma IEC 60603-7, IEEE 802.3an, TIA-968-A sea de carácter opcional o de preferencia, y sean aceptados normas similares.  Lo solicitado se cursa a los efectos de permitir la participación de un mayor número de oferentes, lo cual redundaría en un beneficio para la Convocante, quien contaría con un mayor número de ofertas igualmente capaces de satisfacer sus necesidades con marcas reconocidas en el  mercado y con representación local.
";sbe;2020-08-26;"La convocante se mantiene en dicho requisito, pues las normas solicitadas tienen la intención de garantizar que los componentes solicitados cumplan con estándares mínimos reconocidos internacionalmente y puedan garantizar así a la convocante estar adquiriendo materiales, componentes y accesorios de calidad. Favor remitirse al Pliego de Bases y condiciones."
49915;9;"Especificaciones tecnicas";"2020-07-14 12:16:26";"Se menciona para las características de los racks de distribución a ser instalados b. Hecho con acero SAE 1020. Solicitamos amablemente a la Convocante si pueden ser aceptados racks con acero SAE1020 o acero Laminado en frío, esto no representaría un cambio sustancial y en conjunto con los demás requisitos ser mantiene el estándar de Exigencia para los materiales y servicios solicitados.";sbe;2020-08-26;"Se solicita Hecho con acero SAE 1020 o laminado en frío conforme se establece en la Adenda 05."
49917;10;"Autorización del fabricante";"2020-07-14 12:21:43";"Con relación a los documentos solicitados f) Autorización del Fabricante, Representante o Distribuidor Serán considerados válidos los documentos apostillados como los documentos legalizados por el Consulado y el Ministerio de Relaciones Exteriores en conformidad a la Ley N° 4987/13 QUE APRUEBA EL CONVENIO SUPRIMIENDO LA EXIGENCIA DE LA LEGALIZACIÓN DE LOS DOCUMENTOS PÚBLICOS EXTRANJEROS. . Consultamos amablemente a la convocante sean aceptados documentos escaneados y en trámites de envío de originales. Y que los originales apostillados y/o legalizados sean exigidos para la firma del contrato del oferente que resulte adjudicado. Esto, teniendo en cuenta el poco plazo para presentarlos y la situación actual en que nos encontramos varios países en la región. En relación con los periodos de cuarentena por la pandemia ocasionado por el virus de COVID-19, representando esto demora en los envíos internacionales, mientras que en otros países siendo imposible por estar encontrarse el país de fase cero de cuarentena.";sbe;2020-08-26;"Los documentos de origen extranjero deben ser presentados originales o copias autenticadas y conforme se establece en el Pliego de Bases y Condiciones serán considerados válidos los documentos apostillados como los documentos legalizados por el Consulado y el Ministerio de Relaciones Exteriores en conformidad a la Ley N° 4987/13 QUE APRUEBA EL CONVENIO SUPRIMIENDO LA EXIGENCIA DE LA LEGALIZACIÓN DE LOS DOCUMENTOS PÚBLICOS EXTRANJEROS."
