id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw3Vhba4P7mpE5fm7Wye%2FGd8xEMKcDB%2BkOTc0tYT9WtQjKxNhSvuXq4;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";295405;"ADQUISICION DE HERRAMIENTAS MENORES";001-001-0017665;;2782250;2645869;PYG;Guaraníes;2016-03-07;10385
xcO93yh67Aw3Vhba4P7mpE5fm7Wye%2FGd8xEMKcDB%2BkNVsG7F6eGPNjKxNhSvuXq4;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";295405;"ADQUISICION DE HERRAMIENTAS MENORES";001-001-0017666;;852600;810807;PYG;Guaraníes;2016-03-07;10385
xcO93yh67Aw3Vhba4P7mpE5fm7Wye%2FGd8xEMKcDB%2BkOnCQwBJmSeLzKxNhSvuXq4;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";295405;"ADQUISICION DE HERRAMIENTAS MENORES";001-001-0017667;;67860;64533;PYG;Guaraníes;2016-03-07;10385
xcO93yh67Aw3Vhba4P7mpE5fm7Wye%2FGd8xEMKcDB%2BkMK%2By36R6uwxDKxNhSvuXq4;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";295405;"ADQUISICION DE HERRAMIENTAS MENORES";001-001-0017668;;1523050;1448392;PYG;Guaraníes;2016-03-07;10385
xcO93yh67Aw3Vhba4P7mpE5fm7Wye%2FGd8xEMKcDB%2BkPQDnuM%2FzJIjjKxNhSvuXq4;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";295405;"ADQUISICION DE HERRAMIENTAS MENORES";001-001-0017669;;2514100;2390864;PYG;Guaraníes;2016-03-07;10385
xcO93yh67Aw3Vhba4P7mpE5fm7Wye%2FGd8xEMKcDB%2BkMpbm2QJcbInDKxNhSvuXq4;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";295405;"ADQUISICION DE HERRAMIENTAS MENORES";001-001-0017670;;347820;330770;PYG;Guaraníes;2016-03-07;10385
xcO93yh67Aw3Vhba4P7mpE5fm7Wye%2FGd8xEMKcDB%2BkMdJ2R3rCht1TKxNhSvuXq4;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";295405;"ADQUISICION DE HERRAMIENTAS MENORES";001-001-0017671;;3489606;3318552;PYG;Guaraníes;2016-03-07;10385
xcO93yh67Aw3Vhba4P7mpE5fm7Wye%2FGd8xEMKcDB%2BkNnseOZQXh2LzKxNhSvuXq4;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";295405;"ADQUISICION DE HERRAMIENTAS MENORES";001-001-0017672;;3700460;3519070;PYG;Guaraníes;2016-03-07;10385
xcO93yh67Aw3Vhba4P7mpE5fm7Wye%2FGd8xEMKcDB%2BkPezNG5SrvPPzKxNhSvuXq4;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";295405;"ADQUISICION DE HERRAMIENTAS MENORES";001-001-0017674;;116160;110466;PYG;Guaraníes;2016-03-07;10385
xcO93yh67Aw3Vhba4P7mpE5fm7Wye%2FGd8xEMKcDB%2BkMcFhAq8bB%2BDTKxNhSvuXq4;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";295405;"ADQUISICION DE HERRAMIENTAS MENORES";001-001-0017675;;2790740;2653943;PYG;Guaraníes;2016-03-07;10385
xcO93yh67Aw3Vhba4P7mpE5fm7Wye%2FGd8xEMKcDB%2BkNjtMncNNayyjKxNhSvuXq4;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";295405;"ADQUISICION DE HERRAMIENTAS MENORES";001-001-0017920;;1187070;1128882;PYG;Guaraníes;2016-03-07;10385
xcO93yh67Aw3Vhba4P7mpE5fm7Wye%2FGd8xEMKcDB%2BkPbACCfVyJHRDKxNhSvuXq4;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";295405;"ADQUISICION DE HERRAMIENTAS MENORES";001-001-0017921;;623000;592462;PYG;Guaraníes;2016-03-07;10385
