id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5XANS9We0Gp7npQyWbDb6L6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001800;;3463800;3257862;PYG;Guaraníes;2024-06-06;77985
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5XOgWDZla7AonpQyWbDb6L6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001801;;5495000;5096312;PYG;Guaraníes;2024-06-06;77985
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5W0ee8fPrZyEXpQyWbDb6L6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001802;;15962975;14776055;PYG;Guaraníes;2024-06-06;77985
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5UPCUFzFK3nxHpQyWbDb6L6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001803;;259785;240884;PYG;Guaraníes;2024-06-06;77985
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yX8xEMKcDB%2BkOmCRY98CcQ0MjOYAQFjIwf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-001-0001184;;3914094;3647935;PYG;Guaraníes;2023-12-27;213693
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yX8xEMKcDB%2BkPlowfJcN4ogMjOYAQFjIwf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-001-0001185;;4515576;4208518;PYG;Guaraníes;2023-12-27;213693
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5WxGyWgo9RHMsjOYAQFjIwf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001525;;395640;393913;PYG;Guaraníes;2023-12-27;213693
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5U8tmjOP4cizY9zjwZ5kqyL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001574;;1322017;1232120;PYG;Guaraníes;2023-12-21;207886
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5WDPwLyW6WnS49zjwZ5kqyL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001575;;409883;382010;PYG;Guaraníes;2023-12-21;207886
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5VNxEywcYmbII9zjwZ5kqyL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001576;;620935;578711;PYG;Guaraníes;2023-12-21;207886
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5X7pPrEZntjyY9zjwZ5kqyL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001577;;5396090;5029156;PYG;Guaraníes;2023-12-21;207886
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5WYh4B8CvC%2Bq49zjwZ5kqyL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001588;;2400000;2389528;PYG;Guaraníes;2023-12-21;207886
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5WI3j39GU9YPY9zjwZ5kqyL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001603;;3608125;3362773;PYG;Guaraníes;2023-12-21;207886
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5UBwElOn23BC5bh41X0ULD8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001473;;12622015;11877890;PYG;Guaraníes;2023-11-02;165890
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5UxiqdfLLCOHJbh41X0ULD8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001474;;2248000;2115471;PYG;Guaraníes;2023-11-02;165890
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5WyujabwN6e2Zbh41X0ULD8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001475;;2095599;1972053;PYG;Guaraníes;2023-11-02;165890
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5W0c56EEN5H8pbh41X0ULD8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001476;;1576029;1483114;PYG;Guaraníes;2023-11-02;165890
hXCfVb4CFmg%2BXWvhNRjh5JJHJHwr03yXNxVZ2c0SK5VkkYLgz5zFH0%2BXopariakQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";001-002-0001487;;4899986;4609640;PYG;Guaraníes;2023-11-02;166293
