id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYsVt9uNCDT%2B8UlcME9IV5vkvEfSmH5jjl;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-006-0001034;12388164;401850;400389;PYG;Guaraníes;2017-12-18;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYsVt9uNCDT%2B%2FQknZgksL6xUj1Uo853qyj;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-006-0001030;12388164;307800;306681;PYG;Guaraníes;2017-11-15;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYsVt9uNCDT%2B9yJEdfnfks68QHKoGdpKK1;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-006-0001026;12388164;384750;383351;PYG;Guaraníes;2017-10-27;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYpR6EFtUq5WTXx7ivz7HUntZ1tMz86ImZ;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-007-0010987;12097224;524400;522493;PYG;Guaraníes;2017-09-26;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYpR6EFtUq5WRVgRDB%2FUN%2FNszoK8sxsJzo;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-007-0010988;12097224;523450;521547;PYG;Guaraníes;2017-09-26;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYsVt9uNCDT%2B92UieZ5o8SA9wHAMcWsacr;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-006-0000954;11792595;1501000;1495542;PYG;Guaraníes;2017-08-07;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYsVt9uNCDT%2B82mDrgXPbu5sUKEv7v8i%2FT;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-006-0000945;11792595;1247350;1242814;PYG;Guaraníes;2017-06-19;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYpR6EFtUq5WQym6G%2Fu4gU1d8Nv2XGFQzq;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-007-0010113;12097224;407550;406068;PYG;Guaraníes;2017-06-19;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYpR6EFtUq5WTkopY70zWW6xOYICYCj3Y6;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-007-0010059;12097224;972800;969263;PYG;Guaraníes;2017-06-14;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYpR6EFtUq5WTL09APOwff7Y%2FHDNKuf1fF;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-007-0009310;11721323;416100;414587;PYG;Guaraníes;2017-03-28;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYpR6EFtUq5WSRDalB0IJuYQuI8KQ0o4ng;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-007-0008564;11721323;277400;276391;PYG;Guaraníes;2016-12-30;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYpR6EFtUq5WRKNYEEWzbKMCqqfcHO8yNA;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-007-0008436;11721323;236550;235690;PYG;Guaraníes;2016-12-15;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYpR6EFtUq5WRwbHcQ1g3bqF2ACf8D%2FEdv;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-007-0008242;11721323;573800;571713;PYG;Guaraníes;2016-11-16;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYpR6EFtUq5WRHvIGc7DvFxevrpCIA70oJ;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-007-0007922;11420333;379050;377672;PYG;Guaraníes;2016-10-20;
VlLs17zU5tyEVbrR2RSjsPSm6P2%2BzUGYpR6EFtUq5WSVj6T4VjLOvPStsC5T%2BNwx;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";307457;"Servicios de provisión de café en máquinas";001-007-0007730;11420333;422750;421213;PYG;Guaraníes;2016-09-23;
