id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EEDxV5QJVQY%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";20
imSRXnWT92c%3D;32101522;Aisladores;Aisladores;400
q%2FuXJaTcE6M%3D;39111506;"Aranas de luces";"Aranas de luces";200
ssF4%2BzA%2Bhgw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
j3o7sA%2Fn%2BtA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
flk0trLY%2FVs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
TItvV4iOh20%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
e%2BZRR4JDrVQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
8EHF9DMy0F4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
SV3CgWOBz%2BE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";300
ULC1oW9w%2F3Y%3D;26121635;"Cables electricos";"Cables electricos";10
rTsPv45jvuw%3D;26121635;"Cables electricos";"Cables electricos";20
ApABMN8873w%3D;26121635;"Cables electricos";"Cables electricos";100
t%2F593zPiq4o%3D;26121635;"Cables electricos";"Cables electricos";20
U%2BPZIo%2FloJU%3D;26121635;"Cables electricos";"Cables electricos";10
vUNyNuWIHT0%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";50
ZV2E4rd%2BxaM%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";20
%2FqgZ7EqESdo%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";10
Q1Ktk9GWU6Q%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";10
AJHPtDsJ4ug%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";10
X63atk%2Fv8Ug%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";15
fXkUqIU0RuY%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";200
q%2B5CmfLDvSM%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";100
OPxdosVEq8w%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";200
Nz%2BW1begW0g%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";500
BY%2FHdC2v5VM%3D;39121529;Contactores;Contactores;5
cPFJEUiecCQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
WDkRM5gHtao%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
F8yEJ5LjpOM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
o38DvK6yHqw%3D;39101601;"Focos varios";"Focos varios";50
khkBT5Hl%2FI0%3D;39101601;"Focos varios";"Focos varios";100
AsLOQtGlNsQ%3D;39101601;"Focos varios";"Focos varios";100
ubjoQHHtw3w%3D;39101601;"Focos varios";"Focos varios";100
ts9Kh2H%2FO2U%3D;39101601;"Focos varios";"Focos varios";100
ypgtBzmDDZk%3D;39101601;"Focos varios";"Focos varios";100
VL5YBYz7v8k%3D;39101601;"Focos varios";"Focos varios";100
XzOGrlPFud4%3D;39101601;"Focos varios";"Focos varios";200
iPkb3Dk%2B2UE%3D;39101601;"Focos varios";"Focos varios";100
3t2nhGV0A6E%3D;39101601;"Focos varios";"Focos varios";5
xRhFGjE0IXg%3D;39101601;"Focos varios";"Focos varios";100
JFEe8JUBHx8%3D;39101601;"Focos varios";"Focos varios";100
Ffq1Ta6HWAU%3D;39101601;"Focos varios";"Focos varios";50
ocxEsFF7Ztk%3D;39101601;"Focos varios";"Focos varios";100
vSJh38%2FC%2FQM%3D;39101601;"Focos varios";"Focos varios";100
qUPH%2F4S43os%3D;39101601;"Focos varios";"Focos varios";30
nsWJgRRO%2Bu8%3D;39101601;"Focos varios";"Focos varios";200
oZTwCxbk15A%3D;39101601;"Focos varios";"Focos varios";100
wFjFh7X%2BmsY%3D;39101601;"Focos varios";"Focos varios";200
Q%2FyPOk9Sigo%3D;39101601;"Focos varios";"Focos varios";100
ixBZf1GmUis%3D;39101601;"Focos varios";"Focos varios";100
HRfgBj5snLo%3D;39101601;"Focos varios";"Focos varios";50
Sj6bYzrfUnE%3D;39121604;Fusibles;Fusibles;100
xmjcQM4tfh0%3D;39121604;Fusibles;Fusibles;100
y3GEwlT5bmA%3D;39121604;Fusibles;Fusibles;100
nuuKgZcijkI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
krxJhi1okEs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
4WD0HsOKf3E%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
Y1gv2J8vJBg%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";30
0fRDQL4FVqw%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";300
zdK%2BCxJnVBg%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";30
EH8c2yxjDFY%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";500
9ttiTEpAv8k%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
TCLJcfGUH64%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";300
7zATGNYSIB0%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
I8WKM2dtEpk%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
BMMI5bSlCLY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
Ppq7PRlfuas%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";300
NH8cjQipqls%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";300
y8rblgcZDo8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
zbVi3QFRPY8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";300
bz%2BKmHjgAkU%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
LMiP4rdJREE%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";300
BMjR21skIsU%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
KZGD986KkFs%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
4k9iW1MIW9Y%3D;26111705;"Pilas secas";"Pilas secas";200
Wsqt%2BDFaUr0%3D;26111705;"Pilas secas";"Pilas secas";200
Af3s%2Fjwmha8%3D;39111803;Portalamparas;Portalamparas;200
Y6U9vKI3ypc%3D;39111803;Portalamparas;Portalamparas;200
7%2BqhqVlq%2Bd8%3D;39111803;Portalamparas;Portalamparas;200
33jAYz619hI%3D;39111803;Portalamparas;Portalamparas;200
4dlg2w3t7Kc%3D;39111803;Portalamparas;Portalamparas;50
OA8vA1J62co%3D;39121015;Reactores;Reactores;10
7j4DLmPDfpo%3D;39121015;Reactores;Reactores;50
7oMdUrg7Kaw%3D;39121551;Reflector;Reflector;20
uhmYEvsIs4Q%3D;39121551;Reflector;Reflector;20
w9icb9JkIpg%3D;39121551;Reflector;Reflector;20
8rAtGZRB6tU%3D;39121551;Reflector;Reflector;20
eYprpuaCwvs%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";100
ze3br2E5nPc%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";30
