id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5BBKQ4HtnGVeaenZZydSC8nzTIgt4dkSpkYdfjU%2Fc1H194mA45p11E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249550;"LOCACION DE INMUEBLE PARA EL CENTRO DE PSIQUIATRIA Y PSICOTERAPIA";0010010000021;;9000000;8666400;PYG;Guaraníes;2014-08-07;
HsAXy7yYbc5BBKQ4HtnGVeaenZZydSC8Yy3eBEAFL6KNWnPRkAmlNcRq%2F1dSgtvx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249550;"LOCACION DE INMUEBLE PARA EL CENTRO DE PSIQUIATRIA Y PSICOTERAPIA";001-001-0000017;;9000000;8666400;PYG;Guaraníes;2014-07-08;
HsAXy7yYbc5BBKQ4HtnGVeaenZZydSC8Yy3eBEAFL6Juq%2FR8BYazRqRSlOjYdgap;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249550;"LOCACION DE INMUEBLE PARA EL CENTRO DE PSIQUIATRIA Y PSICOTERAPIA";001-001-0000013;;9000000;8666400;PYG;Guaraníes;2014-06-13;
HsAXy7yYbc5BBKQ4HtnGVeaenZZydSC8Yy3eBEAFL6I7p7x8I9ldYEfnmKR3Sbd8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249550;"LOCACION DE INMUEBLE PARA EL CENTRO DE PSIQUIATRIA Y PSICOTERAPIA";001-001-0000011;;9000000;8666400;PYG;Guaraníes;2014-06-06;
HsAXy7yYbc5BBKQ4HtnGVeaenZZydSC8nzTIgt4dkSq%2BZHKHXwIpuaSbZAtDAJcI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249550;"LOCACION DE INMUEBLE PARA EL CENTRO DE PSIQUIATRIA Y PSICOTERAPIA";0010010000007;;9000000;8666400;PYG;Guaraníes;2014-04-02;
HsAXy7yYbc5BBKQ4HtnGVeaenZZydSC8Yy3eBEAFL6J2IQXfFWSKErCXmRXvzb85;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249550;"LOCACION DE INMUEBLE PARA EL CENTRO DE PSIQUIATRIA Y PSICOTERAPIA";001-001-0000008;;9000000;8666400;PYG;Guaraníes;2014-03-21;
HsAXy7yYbc5BBKQ4HtnGVeaenZZydSC8Yy3eBEAFL6LxcH74AMDPrg1baobJfGkn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249550;"LOCACION DE INMUEBLE PARA EL CENTRO DE PSIQUIATRIA Y PSICOTERAPIA";001-001-0000003;;9000000;8666400;PYG;Guaraníes;2014-03-04;
HsAXy7yYbc5BBKQ4HtnGVeaenZZydSC8Yy3eBEAFL6IPCnLOt%2BwWbDqbuUPuwFHx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249550;"LOCACION DE INMUEBLE PARA EL CENTRO DE PSIQUIATRIA Y PSICOTERAPIA";001-001-0000635;;9000000;8666400;PYG;Guaraníes;2014-02-13;
HsAXy7yYbc5BBKQ4HtnGVeaenZZydSC8nzTIgt4dkSoSxUS3GTKDP5n2nyJ%2FdFnG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249550;"LOCACION DE INMUEBLE PARA EL CENTRO DE PSIQUIATRIA Y PSICOTERAPIA";0010010000607;;9000000;8666400;PYG;Guaraníes;2013-12-23;
HsAXy7yYbc5BBKQ4HtnGVeaenZZydSC8Yy3eBEAFL6IsgyYU3b8QyCtdd40W3n3R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249550;"LOCACION DE INMUEBLE PARA EL CENTRO DE PSIQUIATRIA Y PSICOTERAPIA";001-001-0000619;;9000000;8666400;PYG;Guaraníes;2013-12-23;
HsAXy7yYbc5BBKQ4HtnGVeaenZZydSC8Yy3eBEAFL6LYhgV8l0v7h9ZjQp2ElMnC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249550;"LOCACION DE INMUEBLE PARA EL CENTRO DE PSIQUIATRIA Y PSICOTERAPIA";001-001-0000626;;9000000;8666400;PYG;Guaraníes;2013-12-23;
HsAXy7yYbc5BBKQ4HtnGVeaenZZydSC8Yy3eBEAFL6Jqk8UFsjJVagh2%2FjCxTBlj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";249550;"LOCACION DE INMUEBLE PARA EL CENTRO DE PSIQUIATRIA Y PSICOTERAPIA";001-001-0000627;;9000000;8666400;PYG;Guaraníes;2013-12-23;
