n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
26000000;26100000;26101300;26101302;26101302-001;"Bobina de campo magnético";A
26000000;26100000;26101300;26101302;26101302-002;"Juego de reparo de alternador";A
26000000;26100000;26101300;26101302;26101302-003;Alternador;A
26000000;26100000;26101300;26101302;26101302-004;"Carbon alternador";A
26000000;26100000;26101300;26101302;26101302-005;"Regulador de voltaje";A
26000000;26100000;26101300;26101302;26101302-006;"Parte de altenador";I
26000000;26100000;26101300;26101302;26101302-007;"Ruleman alternador";A
26000000;26100000;26101300;26101302;26101302-008;"Reten alternador";A
26000000;26100000;26101300;26101302;26101302-009;"Plaquetas de diodos";A
26000000;26100000;26101300;26101302;26101302-010;"Carbon para motor de arranque";A
26000000;26100000;26101300;26101302;26101302-011;"Placa para alternador";I
26000000;26100000;26101300;26101302;26101302-012;"Rotor para alternador";A
26000000;26100000;26101300;26101302;26101302-013;"Porta carbon para alternador";A
26000000;26100000;26101300;26101302;26101302-014;"Tapa alternador";A
26000000;26100000;26101300;26101302;26101302-015;"Ruleman de arranque";A
26000000;26100000;26101300;26101302;26101302-016;"Ruleman de alternador";I
26000000;26100000;26101300;26101302;26101302-017;"Llave de luces";A
26000000;26100000;26101300;26101302;26101302-018;"Tapa distribuirdor";A
26000000;26100000;26101300;26101302;26101302-019;"Escobilla para alternador";A
26000000;26100000;26101300;26101302;26101302-9999;"Ventilador del alternador";A
