id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw4V%2BKo%2FCaPulTLfxGuEJHE8xEMKcDB%2BkP40k24PSIB8dKgKdoFuNab;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";289636;"SERVICIO DE AGUA Y CAFÉ";001-001-0019855;11420333;534880;532935;PYG;Guaraníes;2016-05-25;
VlLs17zU5tw4V%2BKo%2FCaPulTLfxGuEJHEpR6EFtUq5WTAb%2FdjoD0r1Ky%2FPrkeI4Q0;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";289636;"SERVICIO DE AGUA Y CAFÉ";001-007-0005492;11098182;143340;142819;PYG;Guaraníes;2016-03-30;
VlLs17zU5tw4V%2BKo%2FCaPulTLfxGuEJHE8xEMKcDB%2BkOsXIXnLxPLCc3wFSHQbZIZ;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";289636;"SERVICIO DE AGUA Y CAFÉ";001-001-0019107;11420333;638560;636238;PYG;Guaraníes;2016-03-18;
VlLs17zU5tw4V%2BKo%2FCaPulTLfxGuEJHEpR6EFtUq5WSA%2FPFqgHXZ4SakfBbmgh3i;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";289636;"SERVICIO DE AGUA Y CAFÉ";001-007-0005571;11098182;223840;223026;PYG;Guaraníes;2016-03-02;
VlLs17zU5tw4V%2BKo%2FCaPulTLfxGuEJHEpR6EFtUq5WSAO5bJT57%2Fa2AN4fabP04p;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";289636;"SERVICIO DE AGUA Y CAFÉ";001-007-0005790;11098182;382060;380671;PYG;Guaraníes;2016-03-02;
VlLs17zU5tw4V%2BKo%2FCaPulTLfxGuEJHEpR6EFtUq5WTSCwfhzzKr1M6azx8I%2BlbT;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";289636;"SERVICIO DE AGUA Y CAFÉ";001-007-0004834;;587421;585285;PYG;Guaraníes;2015-11-18;
VlLs17zU5tw4V%2BKo%2FCaPulTLfxGuEJHEpR6EFtUq5WQh4jACRPzAFpxSMLhExWK2;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";289636;"SERVICIO DE AGUA Y CAFÉ";001-007-0004549;;331442;330237;PYG;Guaraníes;2015-10-14;
VlLs17zU5tw4V%2BKo%2FCaPulTLfxGuEJHEpR6EFtUq5WTtQT6wadhbTeiu24ULLGhn;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";289636;"SERVICIO DE AGUA Y CAFÉ";001-007-0004306;;892480;888910;PYG;Guaraníes;2015-09-21;
VlLs17zU5tw4V%2BKo%2FCaPulTLfxGuEJHEpR6EFtUq5WRtuItEpw8PRNoXLhSHmsRG;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";289636;"SERVICIO DE AGUA Y CAFÉ";001-007-0003943;;65100;64863;PYG;Guaraníes;2015-09-02;
VlLs17zU5tw4V%2BKo%2FCaPulTLfxGuEJHEpR6EFtUq5WRP%2F7cp%2F46cM%2FUYME%2FiqXq4;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";289636;"SERVICIO DE AGUA Y CAFÉ";001-007-0003944;;1199701;1195338;PYG;Guaraníes;2015-09-02;
