id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uAWt4bBdKeU%253D;acta_de_apertura_1519148343026.pdf;"2018-02-20 14:39:15";"2018-02-21 15:56:20";"Acta de Apertura";adjudicacion;35;
gc3RD%252Fi%252BVM0%253D;cco_1519148352404.pdf;"2018-02-20 14:39:15";"2018-02-21 15:56:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JSG8z9FzkYs%253D;informe_tecnico_1519148402605.pdf;"2018-02-20 14:40:00";"2018-02-21 15:56:20";"Informe de Evaluación";adjudicacion;36;
uzirbyeYbyk%253D;dictamen_daj_1519148375371.pdf;"2018-02-20 14:39:41";"2018-02-21 15:56:20";"Informe de Evaluación";adjudicacion;36;
KBVR%252FsAaiUg%253D;dictamen_comite_1519148346722.pdf;"2018-02-20 14:39:15";"2018-02-21 15:56:20";"Informe de Evaluación";adjudicacion;36;
cYG11fWxmjQ%253D;dictamen_del_comite_1534276413544.pdf;"2018-08-14 15:53:56";;"Nota de Cancelación Adjudicación";adjudicacion;138;
MDqexTaeEoM%253D;notificaciones_1519148356737.pdf;"2018-02-20 14:39:15";"2018-02-21 15:56:20";"Notificación al Oferente";adjudicacion;39;
R3ZZLBWhPH8%253D;informe_economico_financiero_1519148383207.pdf;"2018-02-20 14:39:41";"2018-02-21 15:56:20";"Resolución de Adjudicación";adjudicacion;37;
BvNm2hSKARc%253D;resolucion_1519148347625.pdf;"2018-02-20 14:39:15";"2018-02-21 15:56:20";"Resolución de Adjudicación";adjudicacion;37;
iS4uA6HA%252BbI%253D;resolucion_1265_1534276424671.pdf;"2018-08-14 15:53:56";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
