id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y0UsC1DYChs%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
r5GpaVFMueE%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
oYe9s1M3fic%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";1
th9lA4ljkDc%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
SefP9grqLPo%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
tdKbzPulF9s%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
k4HzCyuSTMc%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";1
hPlS1L4Dsyk%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
%2Bdw1Hkoj1Fg%3D;41116122;"Controles de calidad, calibradores o normativas hematologicos";"Controles de calidad, calibradores o normativas hematologicos";1
7ih9NljIo60%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
GOj7ZxqceWA%3D;41122602;Cubreobjetos;Cubreobjetos;1
2b5K08025Dk%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
LZhKcDPYWJs%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
7WAlkN0uI6c%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
2qJbYkktSo0%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
%2Fkqd52AH6i0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
r9QwFRlH1y8%3D;51131602;"Heparina calcica";"Heparina calcica";1
ZJPpUB17QfM%3D;41122001;"Jeringas de cromatografia";"Jeringas de cromatografia";1
xd9ls3I9eqI%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
ABcB0Wjwuhk%3D;41104102;Lancetas;Lancetas;1
ufHxyc61ynU%3D;41113036;Microplacas;Microplacas;1
CvPxu%2BuakTY%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
hWXMP%2FtXCzc%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";1
lCHgh8iBkiY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
4Pqyd5P7Yys%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
djd9hEIilnY%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
I3XhfT4T2N8%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
QMr0KzJsJyc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
xAclg0rqvSQ%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1
o0IwMXZMyeQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
JZuvAf93YUE%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
sm%2Frvyk5tAQ%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
KvriKsckDaI%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";1
JVXsOwNdZdY%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
obVdUk7HpL0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
gJHJ9hXzdew%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
So8CIvRBgMo%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
CUwLM%2FOJhxg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
7JSOpBlCLOQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
9e4o5E4Uq50%3D;41122801;"Soportes o estantes para pipetas";"Soportes o estantes para pipetas";1
yUqzaXvdUuI%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
93BYM7E8H1I%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
HAgu9%2BCq1MI%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
6cg1aLaTPvE%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
mGMzzWk%2Fnhc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
xmPpvdP8moE%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
