id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A1QUdzOOStU%253D;acta_de_apertura_1567515161620.pdf;"2019-09-03 08:55:41";"2019-09-17 18:33:46";"Acta de Apertura";adjudicacion;35;
7phDCAHGPXU%253D;cco_1568382649240.pdf;"2019-09-13 09:51:28";"2019-09-17 18:33:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6fUCmemXYU0%253D;cuadro_comparativo_1567515338587.pdf;"2019-09-03 08:55:41";"2019-09-17 18:33:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5tcUl%252FDDorc%253D;informe_complementario_1568382642812.pdf;"2019-09-13 09:51:28";"2019-09-17 18:33:46";"Informe de Evaluación";adjudicacion;36;
LsdIoZ%252FxWl0%253D;acta_comite_de_evaluacion_1567515136695.pdf;"2019-09-03 08:55:41";"2019-09-17 18:33:46";"Informe de Evaluación";adjudicacion;36;
gar%252BMeiPIdI%253D;17874_resp_1568759624510.pdf;"2019-09-17 18:33:47";;"Nota de Observacion";adjudicacion;366;
3%252FCWwKlH80o%253D;notificaciones_1568382671935.pdf;"2019-09-13 09:51:28";"2019-09-17 18:33:46";"Notificación al Oferente";adjudicacion;39;
P5kjoCGPp10%253D;notificaciones_1567515174491.pdf;"2019-09-03 08:55:41";"2019-09-17 18:33:46";"Notificación al Oferente";adjudicacion;39;
MX911CtwdtY%253D;contrato_hugo_cesar_romero_1569602705020.pdf;"2019-09-27 12:46:24";"2019-09-28 10:18:19";"Orden de Compra o Contrato";contrato;123;
bF%252FdjYSFhj4%253D;resolucion_de_rectificacion_1568382660281.pdf;"2019-09-13 09:51:28";"2019-09-17 18:33:46";"Resolución de Adjudicación";adjudicacion;37;
