id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B5ZvGJpxmMNg3mM07iELNw%3D%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0eQJncU9Nodg3mM07iELNw%3D%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s3392J3W0aNg3mM07iELNw%3D%3D;3;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bAJG3t6PAEhg3mM07iELNw%3D%3D;4;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";4000;1.000000000000;1.000000000000;4000.000000000000000000000000;4000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vmKTS81xQNxg3mM07iELNw%3D%3D;5;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";11000;1.000000000000;1.000000000000;11000.000000000000000000000000;11000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ycqZ%2FDkm2zxg3mM07iELNw%3D%3D;6;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";7000;1.000000000000;1.000000000000;7000.000000000000000000000000;7000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gJ7GENroiJ5g3mM07iELNw%3D%3D;7;90101603-022;"Provisión de Café negro";"Provisión de Café negro";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bga376zONyZg3mM07iELNw%3D%3D;8;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";28000;1.000000000000;1.000000000000;28000.000000000000000000000000;28000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4Vttmec5IEtg3mM07iELNw%3D%3D;9;90101603-028;"Provisión de chipita";"Provision de chipa";25000;1.000000000000;1.000000000000;25000.000000000000000000000000;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lPhpteMA%2FgVg3mM07iELNw%3D%3D;10;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cv2LmkYNadhg3mM07iELNw%3D%3D;11;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qew5a2tx%2FMlg3mM07iELNw%3D%3D;12;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
