id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZijq1kcY7IhbijdvvWl0LH3TC97AoWlDeW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-003-0000486;;14848800;14009065;PYG;Guaraníes;2024-01-29;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZijq1kcY7IhbhBpq77%2BjQiLmIxgplbhLLf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-003-0000490;;9331000;8803310;PYG;Guaraníes;2024-01-29;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZijq1kcY7Ihbg%2B7V4qqhgEqigCDk2PP12z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-003-0000491;;3569000;3402855;PYG;Guaraníes;2024-01-29;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2B1eu%2BVKOHMGGcuPPB201AS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004620;;393368400;375056164;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B83a0sbW1mBVILaLsx6D%2BoV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004621;;1736631600;1655787264;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B95ABeU0yKB8Qz%2B9%2BLinPit;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004081;;2824240;2692765;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B9btRb%2B9cdcMBgpTHKsw9qO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004083;;9106188;8682273;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2FEJyk8pW57ykDCy0HgtFyK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004129;;13581980;12705230;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B8F7129B%2FD0TpXs7pBmxAr%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004147;;4229756;3922877;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B9UfVlvpxrwAuaY%2BnRLaraf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004061;;385190400;356473540;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2FF1shO23exRERvTDMSJRnJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004100;;128396800;117283751;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2FWx6M%2Fyo41qwRjx0RLsjhL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004158;;86412800;76427595;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2FcvA6scNiqVruTjx2QTZSr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004082;;548688000;523145267;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B9Ejm5f01yCzVvRg6KfDi8j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004034;;994000000;947726933;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2BLObYFX4mSCwMyj2rK2d68;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004080;;10593480;10100329;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B8BrXILPLv4FlCdbHlZFXyX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003829;;18830000;17953419;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2BnXXoyCvnPggqeSagblcaR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003869;;15484716;14763866;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2F4m%2BaM0i%2B%2BlZWWL%2FAHZMtl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003870;;1436460;1369589;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2F5zdY0cLEhz7XvDAWmcgmQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003997;;3758580;3583609;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B8hhjpxDd20Zw5%2FUhlNJ8C1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004009;;34706420;33090754;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B9zAknmXvwjVAmXvPBZV6K9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004032;;85000000;80278048;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B9689ImA8jl6OoFjpbX4upo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004035;;201926840;192526665;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B97IFJfvlKQE3Qdpo3zo%2FgI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0004057;;26900000;25459441;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2BPRHNDZGuv%2Bp0d6%2FoqnTQj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003753;;118400000;112888198;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B8WJCYPLcTAYLIC0q%2FtihHk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003748;;37530880;35783727;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZio7MevJYsaV9noC03ijpSGDrHziv%2FIt6A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-020-0024020;;37332960;35595022;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZilc2gbmF4eT0AXZkgtookJk1QK0dE2ctx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";005-003-0000022;;40575000;38218699;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZilc2gbmF4eT1d2H1lkjM323HJbovgUq2G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";005-003-0000024;;44057000;41498489;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZilc2gbmF4eT0FiYKobuF3UJvaNvksZi%2BQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";005-003-0000034;;44205000;41637895;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZilc2gbmF4eT3zW7%2FhMwBZRPsrIfaBCgsg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";005-003-0000038;;41823000;39394225;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZilc2gbmF4eT2qkiTNXblex4Vk3qV8ncZl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";005-003-0000041;;41517000;39105994;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2FA7fYjPGuP2LlJeOYWvYQp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003606;;80000000;76275810;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B8u%2BhE3UOv2JYH2n0Rw46h8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003617;;1420000000;1353895619;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B929NEWtEv%2FtsMMVjGLLLfV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003740;;50132000;47798236;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2FS6Wcr6jsUOEdTYF0CwkmP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003742;;49868000;47546526;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2BdPlUB7GstprglcUWt6Rws;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003356;;14067100;12891760;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2FFITeQlB49kRRmgDLYtj7b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003367;;71193250;64034599;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B8SpHu2GnQw%2BhdBJvUErPMt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003369;;14238650;12806920;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2F7njD5xTvN8XPLbg5QyD8L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003430;;16485000;15569219;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B8pywaspyYxM1uff6%2FpA%2Bf%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003432;;76820100;72552560;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B9VLp3tcwAKyYw2bG%2FKpEVc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003502;;109900;103795;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B8d1gG3xSUZNi88F9PF37fg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003555;;49455000;47152752;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B9nmu7bpR6pm7i0E6SQ%2FpMz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003637;;40350000;38471611;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B90m%2Bh0o0znV6TlCMcTfUom;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003335;;1029500000;996281466;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2FYeUOMCOFbNqbdRXZWJRGe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003352;;41686650;40341561;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2Bz8HgUQtbG0IhJ0YOK2tKK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003420;;281600000;226170056;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2BBPiVAZ1h%2B2ppuTBvL2OaO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003211;;958500000;927572400;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B8FIeEx8%2B1rThT6W53SKa9O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003295;;120000000;83898499;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B8hlw%2F8JC6yZ6aKf%2B0h%2FPH3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003307;;31064120;30061785;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B93u0jqTNeOeZdtWs%2B4PMA8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003339;;54381350;52626645;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2BKLgIIOqRysDp84if%2BVZhY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003354;;43916800;42499751;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B9eDPweGKLW7mwXh%2BCjnEnu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003366;;390500000;377899867;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2FnoDEPrVTv5aeaFgbJtzNE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003247;;32970000;31906168;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2FvEaGH0hI2xSR1SHiZHtOy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003250;;8668800;8389087;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2BokAKTX4K1pcqJec15rSLs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003259;;27236250;26357427;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2FaajyxDQONbjIhXWniOHLg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003263;;115395000;111671588;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B8kaGpuqXN%2BfM68LWzTjG2n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003289;;34996200;33866990;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B9RsGz%2BA5FmiF8EkbT5BQ%2FY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003315;;45000000;43548000;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B%2BjHfF8YdmH0dxdLGIFeyqm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003322;;24081720;23304683;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXyDxqAQqBXCQRiJvUUAkVZisVt9uNCDT%2B8DB%2FKiIWM38EiWIu%2Fcqdu0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-006-0003338;;80000000;77418667;PYG;Guaraníes;2020-07-31;
