slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186156-benita-yegros-vallejos-1;CD-11001-10-3388;"2010-06-09 12:36:56.779666";186156;"Servicio de Alquileres Varios para Eventos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-06-07 10:45:25"
185702-benita-yegros-vallejos-1;CD-11002-10-3812;"2010-06-15 15:14:55.682868";185702;"Servicio de Alquileres varios para eventos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2010-06-15 15:14:56"
189311-benita-yegros-vallejos-5;CD-12011-10-5036;"2010-06-30 11:25:53.564855";189311;"SERVICIOS GASTRONOMICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10650000;PYG;Guaraníes;;"2010-06-30 11:25:54"
200292-benita-yegros-vallejos-1;CO-22017-10-5408;"2010-07-05 15:32:34.150563";200292;"""ADQUISICIÓN DE FRAZADAS PARA LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2010-07-05 15:32:34"
194697-benita-yegros-vallejos-1;CD-11001-10-5716;"2010-07-08 14:01:55.682429";194697;"Servicios de Ceremonial Alquileres Varios (Sillas, Copas, Vasos, Tablones)";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2010-07-08 14:01:56"
186713-benita-yegros-vallejos-1;CO-12010-10-7563;"2010-08-04 10:30:17";186713;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390190848;PYG;Guaraníes;;"2010-08-04 10:30:17"
201253-benita-yegros-vallejos-1;CD-12011-10-8043;"2010-08-11 10:57:03.444498";201253;"ADQUISICION DE SERVICIOS GASTRONOMICOS A REFERENDUM";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38930000;PYG;Guaraníes;;"2010-08-11 10:57:03"
203003-benita-yegros-vallejos-1;CD-12011-10-18338;"2010-12-10 16:11:26.266702";203003;"SERVICIOS GASTRONOMICOS PARA EVENTOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49693000;PYG;Guaraníes;;"2010-12-10 16:11:26"
206792-benita-yegros-vallejos-1;CD-11002-11-21176;"2011-03-16 10:06:49.049649";206792;"SERVICIO DE ALQUILERES VARIOS PARA EVENTOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-03-16 10:06:49"
206794-benita-yegros-vallejos-1;CD-11001-11-21712;"2011-03-24 12:32:59.304637";206794;"SERVICIO DE ALQUILERES VARIOS PARA EVENTOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-03-24 12:32:59"
210626-benita-yegros-vallejos-1;CD-11001-11-23750;"2011-05-02 09:18:39.666832";210626;"Alquileres para eventos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2011-05-02 09:18:40"
214099-benita-yegros-vallejos-15;LP-11001-11-24605;"2011-05-12 17:24:01.604569";214099;"Servicios de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2011-05-12 17:24:02"
212218-benita-yegros-vallejos-3;CO-23011-11-25529;"2011-05-25 10:32:06.461253";212218;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2011-05-25 10:32:06"
212837-benita-yegros-vallejos-1;CD-12011-11-26539;"2011-06-06 11:19:23.070872";212837;"Provision de cafe en maquinas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2011-06-06 11:19:23"
219969-benita-yegros-vallejos-1;LP-12006-11-27389;"2011-06-16 08:39:58";219969;"SERVICIOS DE ORGANIZACION Y GESTION DE EVENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2182090492;PYG;Guaraníes;;"2011-06-16 08:39:59"
