id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WjlcjnMJqF4%253D;acta_deapertura_022934_1690806477722.pdf;"2023-07-31 08:28:29";"2023-08-07 08:17:58";"Acta de Apertura";adjudicacion;35;
snkKcCdlNLQ%253D;cuadro_comparativo_022951_1690806470574.pdf;"2023-07-31 08:28:29";"2023-08-07 08:17:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HyDZOvEDIHg%253D;informe_de_evaluacion_1690806554313.zip;"2023-07-31 08:29:17";"2023-08-07 08:17:58";"Informe de Evaluación";adjudicacion;36;
kcXtc3389XM%253D;poder_dise_o_1691685093132.pdf;"2023-08-10 12:31:35";"2023-08-14 08:54:29";"Nota de Aclaración";contrato;220;
UInLDexUvwM%253D;ddjj_dise_o_1691684972495.pdf;"2023-08-10 12:29:34";"2023-08-14 08:54:29";"Nota de Aclaración";contrato;220;
FN06m8WlKkI%253D;poder_1691419975260.pdf;"2023-08-07 10:52:57";"2023-08-14 08:54:29";"Nota de Aclaración";contrato;220;
vHjva00GC1Y%253D;ddjj_1691419464619.pdf;"2023-08-07 10:44:44";"2023-08-14 08:54:29";"Nota de Aclaración";contrato;220;
kTvylV3o%252BmA%253D;notificacion_sicp_022931_1690806574594.pdf;"2023-07-31 08:29:39";"2023-08-07 08:17:58";"Notificación al Oferente";adjudicacion;39;
uxoPoflNEbU%253D;notificacion_tecnica_1690806504976.pdf;"2023-07-31 08:28:29";"2023-08-07 08:17:58";"Notificación al Oferente";adjudicacion;39;
DwWRzCVBaeE%253D;contrato_dise_o_1691684964391.pdf;"2023-08-10 12:29:34";"2023-08-14 08:54:29";"Orden de Compra o Contrato";contrato;123;
