id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YCvPgE8%2FLqidXrxYEtgw0YDO%2FqvczmVtw;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-0000471;11134505;962633;875151;PYG;Guaraníes;2016-03-30;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YCvPgE8%2FLqic8ZAU8aDMNN0FZKsUuMX0C;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-0000316;;1336255;1214777;PYG;Guaraníes;2016-01-18;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YCvPgE8%2FLqicLdxTT7DAGBBomxP%2BwpG44;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-0000249;;3984737;3622488;PYG;Guaraníes;2015-12-11;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YCvPgE8%2FLqifzSoDo%2Fb5yMvwE%2FBNLXH0%2F;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-0000250;;2941408;2674007;PYG;Guaraníes;2015-12-11;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YPjUS58yUuKJvXMBJB7Rb79lWLx5LTQiE;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-009-0000095;;1734644;1576949;PYG;Guaraníes;2015-10-29;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YPjUS58yUuKI8ojjjK79WhX%2FxLo4B6sJa;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-009-0000019;;816997;742725;PYG;Guaraníes;2015-10-07;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YPjUS58yUuKKx3dxn7dY6WJhLUpemqxEP;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-009-0000020;;1889348;1717589;PYG;Guaraníes;2015-10-07;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YwZqizuxzlIDc%2BpINja%2BFZX0Z9FciI9pP;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-4856440;;2767711;546013;PYG;Guaraníes;2015-09-21;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9Yj%2F2d7dDv%2BjPI8A9sOWoZH1bBVzJr9e4u;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-5335700;;1896302;518330;PYG;Guaraníes;2015-07-16;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YwZqizuxzlIAiiY51N608bnE9iRh3uZwa;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-4380778;;1557649;1551651;PYG;Guaraníes;2015-05-28;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9Yz6i0awD3fG5VnNznFxER5maHs6cI%2FYnv;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-3903774;;980503;976778;PYG;Guaraníes;2015-04-29;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YsXFj93bschnOSMR%2Bax7x8g%2B3P4axq5Nt;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-2953076;;1739875;1733133;PYG;Guaraníes;2015-03-16;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9Yz6i0awD3fG7gcCzE0OlJbqXQU%2BiS5fwd;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-3426559;;752408;749609;PYG;Guaraníes;2015-03-16;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YsXFj93bschlWRN%2BYWfnmCoQy7ZYP06HU;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-2005863;;2070587;2022254;PYG;Guaraníes;2015-01-08;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YsXFj93bschn9KjqNcBguc9EzC9npZ5RO;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-2478515;;1333302;1328181;PYG;Guaraníes;2015-01-08;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9Y2%2BZzlG3q1Wn5331UBU0QPGs%2F5JcYkuJ4;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-1058133;;635926;633595;PYG;Guaraníes;2014-10-28;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9Y2%2BZzlG3q1WmdnP%2FrZ28W9NmnvxQoUceQ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-1532532;;1261149;1256310;PYG;Guaraníes;2014-10-28;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YCvPgE8%2FLqifjkYztaMHwUBRXj1HtHO5Z;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-0095054;;929455;925958;PYG;Guaraníes;2014-10-03;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YCvPgE8%2FLqicROJ5L1OnBJyCfhIuVvAYj;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-0573100;;9546905;9339112;PYG;Guaraníes;2014-10-03;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YCvPgE8%2FLqidRPUH4bSzTqc1zcadls%2F4C;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-012-0573101;;658844;656431;PYG;Guaraníes;2014-10-03;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YW16s5FxmXwe%2Bx6H10IHUHohNuJyn2162;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-008-2757511;;2848189;2781449;PYG;Guaraníes;2014-08-14;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YW16s5FxmXwcsX8cxXSXhta8ZF8N3l%2FqC;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-008-2259943;;1178698;1174198;PYG;Guaraníes;2014-06-13;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YzLHX%2BZWM3CAPeXwUNA6HyLlY2QYsaNqh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-008-1744447;;630307;628013;PYG;Guaraníes;2014-05-08;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YzLHX%2BZWM3CCYPBlcQVW3Z8Goj%2BT4b1EA;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-008-1214899;;900014;896612;PYG;Guaraníes;2014-04-24;
VlLs17zU5twIUdYrkLyD1P2mjgpx4t9YQAh4eHWIak6ooAWEC1YFmLFHgwYMZQe2;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264828;"SERVICIO DE TELEFONIA MOVIL PLAN FULL TIME";001-008-0665964;;1197204;1192605;PYG;Guaraníes;2014-04-03;
