id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbQv3OBTCD5dkx2JpQszq7%2FfzGcRctHYjQ;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-13545;;20000000;19521600;PYG;Guaraníes;2011-07-11;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbQv3OBTCD5dmKuNE4XbUueDGQ5exaHfhN;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-13513;;20000000;19521600;PYG;Guaraníes;2011-07-04;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbQv3OBTCD5dkyA0JM%2FIaEP0Jbd90J%2Bxf4;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-13381;;20000000;19521600;PYG;Guaraníes;2011-05-24;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbQv3OBTCD5dnqmxKTM8BwavAEnRZMsIn%2B;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-13347;;20000000;19521600;PYG;Guaraníes;2011-05-11;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbQv3OBTCD5dntUmEZLWQZQZ1HmvPlhO9b;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-13219;;20000000;19521600;PYG;Guaraníes;2011-04-11;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbQv3OBTCD5dm9MzbAy8kDOTGQ5exaHfhN;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-13166;;20000000;19524600;PYG;Guaraníes;2011-03-22;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbQv3OBTCD5dnZoRkCLt%2F4NyHHsB17f4TW;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-13093;;20000000;19521600;PYG;Guaraníes;2011-03-02;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbQv3OBTCD5dnAltlxE1nQdkJbd90J%2Bxf4;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-13035;;20000000;19521600;PYG;Guaraníes;2011-02-01;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6RORqdjsEu8g%2BCXYsdokUQ24p;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12868;;27000000;26354160;PYG;Guaraníes;2010-12-28;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6ROTw5h%2BHZZRmjUJbd90J%2Bxf4;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12823;;10000000;9760800;PYG;Guaraníes;2010-12-16;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbEsiJFxvXW2OiFGGn1g%2BN5PzGcRctHYjQ;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-001-12827;;10000000;9760800;PYG;Guaraníes;2010-12-15;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6ROTCjSI3LfMV8p1HmvPlhO9b;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12683;;10000000;9760800;PYG;Guaraníes;2010-11-23;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6ROROFs8eF3Jn7HYsdokUQ24p;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12651;;10000000;9760800;PYG;Guaraníes;2010-11-16;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6RORTCRmtS%2BYL3SHHsB17f4TW;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12654;;10000000;9760800;PYG;Guaraníes;2010-11-16;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6ROQAZf%2F43hyBWnYsdokUQ24p;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12542;;10000000;9760800;PYG;Guaraníes;2010-10-13;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6ROTZWQDJTCOlo51HmvPlhO9b;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12535;;10000000;9760800;PYG;Guaraníes;2010-10-07;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6ROQJ4nA3iUtnYWDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12487;;10000000;9760800;PYG;Guaraníes;2010-09-27;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6ROTl72ymKTsBe2DeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12433;;10000000;9760800;PYG;Guaraníes;2010-09-16;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6RORP05fwVd95TmDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12432;;10000000;9760800;PYG;Guaraníes;2010-09-08;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6ROT5%2FR1kOxIquA%3D%3D;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12347;;10000000;9760800;PYG;Guaraníes;2010-08-19;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6RORWfR0omL3Wtw%3D%3D;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12295;;10000000;9760800;PYG;Guaraníes;2010-08-10;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6RORrl%2B6zYfMIug%3D%3D;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12252;;10000000;9760800;PYG;Guaraníes;2010-07-27;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6ROTS2dLldNvhNA%3D%3D;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12191;;10000000;9760800;PYG;Guaraníes;2010-07-13;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6ROSIw%2F98oSBWrw%3D%3D;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12187;;10000000;9760800;PYG;Guaraníes;2010-07-08;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6ROQUyfTxIqkpEw%3D%3D;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12089;;10000000;9760800;PYG;Guaraníes;2010-06-16;
mjEJ4CBMBReJDp%2FFFt4TKjoKLJ%2Bw1dNbKLlbpSu6ROSt%2BgF%2FnZcR3A%3D%3D;fondo-ganadero;221;"Fondo Ganadero";191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";001-002-12108;;10000000;9760800;PYG;Guaraníes;2010-06-16;
