id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rhzoXb5zLAY%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";3
WFK1XggFfYw%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";20
XmwdBn7oMLk%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio";3
tFdt8pIu4Wk%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";6
YS7pUPjNnJU%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";6
9vOLOsAghRE%3D;41114402;Barometros;Barometros;3
aNmUimKweV0%3D;47121701;"Bolsas de basura";"Bolsas de basura";5
BeXj4L8sYho%3D;47121701;"Bolsas de basura";"Bolsas de basura";10
MwN39Z5KkEA%3D;41101502;"Bombas estomacales y suministros";"Bombas estomacales y suministros";18
FtouAFfpdI8%3D;41101502;"Bombas estomacales y suministros";"Bombas estomacales y suministros";18
ZanBrcZs5t8%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";8
NVLU73cDRzI%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
JMZeERhXa%2Fc%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
omFwobymEt8%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";2
zKGFgyAG9UE%3D;27113002;"Cepillos de tubo";"Cepillos de tubo";15
vRPSX%2FGNF%2Fs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";2
4v3lOahf%2Bwk%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";2
1xa%2ByFd3P1o%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";3
g0QjNKfzgBY%3D;41115706;"Cromatografos de capa fina";"Cromatografos de capa fina";30
8zBeabAY1%2BA%3D;41121813;Cubetas;Cubetas;20
iFCAxq7Bb1M%3D;41103704;"Cubetas biologicas";"Cubetas biologicas";2
R%2F5eJJ7MqcM%3D;41103303;Densitometros;Densitometros;20
sC76kduRiQw%3D;41123003;Desecadores;Desecadores;30
urPZitSn34Y%3D;41123003;Desecadores;Desecadores;20
msoI6neJqBg%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
vQLWFPyVN2E%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";2
f1zKbuoW9Fs%3D;41111623;"Dispositivos de medicion del espesor";"Dispositivos de medicion del espesor";60
cD68aEJRlZo%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";50
VboQkI4FUho%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";20
le%2F0fC6GUJ0%3D;41104806;"Equipo de extraccion para laboratorios";"Equipo de extraccion para laboratorios";20
oga1w3Rfg4U%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";30
PYrPsI0Vtjc%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";30
qSZpvLy6CA4%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";20
Nar7I%2BNdmEU%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";2
EzqmDtX7I%2B4%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
%2B1fAMN7%2Bfrw%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";30
kOZK%2FqS9z9w%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";2
pJ2O4TQXfp0%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";65
VrtR4RtxLV4%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";6
F34LRkrVCW4%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";20
ejjd4EII7Is%3D;41122001;"Jeringas de cromatografia";"Jeringas de cromatografia";2
j6tMImvdGeQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";20
UImzXdAfT6s%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";90
ZWqSZU4uPmw%3D;23151811;"Maquinas para hacer ensayos de tabletas o capsulas y accesorios";"Maquinas para hacer ensayos de tabletas o capsulas y accesorios";18
662S9WKFhxI%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";3
8JvkAcM9NaU%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";3
dGnCBjHrTqo%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";60
5kFYIHTPn90%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";6
q8oI5NqO%2Fio%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";20
q7RB%2FcrWz9M%3D;41103316;Picnometros;Picnometros;3
l5CW2GfsGLI%3D;41103316;Picnometros;Picnometros;4
