id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wUKV7aWbhNuiL8p7EQPJ9LdvAGpj9%2FFFGHZMTTzgG6CWD2BRnQk5%2FA%3D%3D;1;90151802-9973;"Servicio de alquiler de salon para eventos";"Salon privado para 20 personas";3365000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gDXdyxchBYlvHLko3vluI7ea2te0S%2BfLpXQw4F0Q%2BM3ZQXeurrYSQQ%3D%3D;2;90151802-9973;"Servicio de alquiler de salon para eventos";"Salon privado para 40 personas";5608333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wuR3eIbqyCY%2F3Nmx4tWFkDbDbgnv2%2Bm8%2Fc0aKAr1Qfh1tWZFYVS5dA%3D%3D;3;90151802-9973;"Servicio de alquiler de salon para eventos";"Sala para 100 personas";11216667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NwHcaZSBIHx3ywvPCJI1YNBnRuVY2n3x7%2BAobwKLsrzmkuKccAES3A%3D%3D;4;90111501-001;"Servicio de Hoteleria";"Habitaciones Singles";2243333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y2HzJv3xvJKGDFLTuxloufmKUYBDr8rKEgZElu5g0pRt29Ru7XEVgA%3D%3D;5;90111501-001;"Servicio de Hoteleria";"Habitaciones Dobles";4486667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hy%2BZG78egdzVwAYr%2FDwRf1Ndul1T3ryST%2BqHIFOeu%2B0Z1gP08qX7%2Bw%3D%3D;6;90111501-001;"Servicio de Hoteleria";"Habitaciones Suite Ejecutiva";5608333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2qQmjqb1Mol%2FHVuds1a3TwELPi1KseHzGojQUoJOoxEzOTF9darFXA%3D%3D;7;90101603-039;"Servicio de desayuno/merienda";"Desayuno de Trabajo";67300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rr72%2FykR5m8OgTaEK%2BdwlzvVsUGfbebIkGYCgZ%2FGc%2BR37OWduPN9aA%3D%3D;8;90101603-999;"Servicio de almuerzo/cena";"Almuerzo economico";89733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LB%2FB4Df1Xxxq5BVaaZ82je0jfd%2BOctwkiR7OF%2FtJBOvZvMMUIKR2bg%3D%3D;9;90101603-999;"Servicio de almuerzo/cena";"Almuerzo de trabajo";67300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YVm7WMs%2BHjev3e7igIQ3rxAuuYB9M2k2RzyqGGnFFwlk39uES0Ljag%3D%3D;10;90101603-999;"Servicio de almuerzo/cena";"Almuerzo de recepcion";392583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lss8Je%2Fx8XzQ0J5HuQ1Dcp%2BdY5fjE2E%2BzT7eK6SdIqvL8mmqPST%2BHw%3D%3D;11;90101603-999;"Servicio de almuerzo/cena";"Cena economica";89733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wWu9%2BzuIsoC38ueDaMWI43NAtaerN9K1VxaKgufawSyvh829dxSrHw%3D%3D;12;90101603-999;"Servicio de almuerzo/cena";"Cena de trabajo";67300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
agJVsKRzMSVpPnpToqFZ9MCNHhTAMt85XbEL84vWdMGMDJb7Sn7XhQ%3D%3D;13;90101603-999;"Servicio de almuerzo/cena";"Cena de recepcion";392583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
APZHxOSCJlHCG4C31QODjp78i1%2FEvUfooQCyxi8ispjEY5isCaQA%2FA%3D%3D;14;90101603-003;"Provisión de Bocaditos Salados";"Canapes por 50 unidades";504750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xuldYZHUSZ1kZlriEsRUj2kgy5pef6dIgX1tDUgyNjubDP7W%2FfkHqg%3D%3D;15;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados x 50 Unidades fritos";280417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pdRUYeefS7hlW7GYcpMSwZe65ULj1k6J2oulzmYaDNO3GZx3ebve1A%3D%3D;16;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos saladosx 50 Unidades horneados";336500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V4cbm421ghRdL%2FSeEN1wayE%2FC7BsV7pS6prBPlN9%2FDbLxYZyav5diA%3D%3D;17;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados x 50 unidades, frios.";3365000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tTNX1IWc%2FoZeGI3povXBFytnvtPSg0ptAXf7pcEWyQ9n%2B%2FKVKZWzBA%3D%3D;18;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos dulces por Kilo";134600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZIPTAd8wNV%2Fl4EBxjeCFPtby1un4uOTOwTuSO7OLy8JIDGKV52EUVQ%3D%3D;19;90101603-002;"Provisión de Buffet comida fria";"Servicio de  Buffet frio";392583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FS%2FOzAlBRbeB1QmQc%2B3cbD%2FaDeWUVE5CZ9UcEKs3GICXKtN9fYYokA%3D%3D;20;90101603-001;"Provisión de Buffet comida caliente";"Servicio de Buffet Caliente";392583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OSf%2BxdkGr17ONjp%2BeDngKGwX%2F8NMrSsHCvA4LUIrKhXn0NKOYkfn0w%3D%3D;21;90151802-014;"Servicio de cafeteria";"Servicio de Cafetería Permanente con Break por 6 horas";89733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4s8%2BqTBzgzzawkuB2C7EfZ1u3l0XLUAJclQEjKRmOq7z7bKFf%2FrH4g%3D%3D;22;90151802-014;"Servicio de cafeteria";"Servicio de Cafetería Permanente por 6 horas";67300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4h7TY64pMbDZJqR1dCPfJcZ0RFIqVOEBDABcwT%2BjbBc09T5yFavZBw%3D%3D;23;90151802-014;"Servicio de cafeteria";"Coffe Break";123383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1rIz2xF%2BjDjUc1rZcjl0XuzMsMDv1uwJyERBpZU2epIcWB3h1FM0Ag%3D%3D;24;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";33650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xlIJ0fGRnb9B2e4u7IlYrRpQN%2BQl2Ofym5fjMD0ATxNE45jINDFHpg%3D%3D;25;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";8973;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7s7eHLebcNACdruKuUysG2dqh%2BWYbCqEMuqUKpvgALb%2FH3oKLESLVw%3D%3D;26;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas gaseosas";11217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BJ%2FQn%2BxJAqtp1rIgxvhNPHD8ZWV%2FxWxZFPk8fO8jbG%2F3Lm5sxxHQcg%3D%3D;27;90151802-019;"Servicios de mozo ";"Servicios de mozo";280417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IouYGYIVQ0VhhUCD6H7cIt%2BUY6f8muv8l8HmhFMrEPjawaGqq1D49A%3D%3D;28;43211509-001;Notebook;Notebook;448667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D6AntksQN4p3Y%2B4vVHBx30Eer4qCoT0T65ohCENiBs27BjKM6QTq%2Fw%3D%3D;29;44101501-002;"Fotocopiadora Multifuncional";"Equipo multifuncion laser blanco y negro";897333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RN1bUj0yu8HLYHds%2FRpfL3B0KXBNMaz06luNDHZ12%2FIHY0jRt9jggA%3D%3D;30;44101501-002;"Fotocopiadora Multifuncional";"Equipo multifuncion laser color";1121667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2SlDhjnMF9PVlVc2YYcWmJLgUWxfoJmRDvx7weJiObGjelYcp%2FjDIg%3D%3D;31;43212110-002;"Impresora multifuncion laser";"Impresora laser blanco y negro";5608333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
etASSGLS94BLHJdrYUKeT2dYXf2b6VN8A6bvEHJp2nAfPG8ndYXJZA%3D%3D;32;43212110-002;"Impresora multifuncion laser";"Impresora laser color";673000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gSx3G%2B357fgIQ0ggdIlTK0AUwZd%2ByF%2B5HYdsMSGka02nboLbGwpYFw%3D%3D;33;43211515-001;"Estaciones de trabajo para computadores";"Estaciones de trabajo (monitor, CPU, mouse, teclado)";560833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oRQ3F8qNu80hINYz8EzVFbkgg3V0sL5n8dJM67FXP4EcVutlzMFrJA%3D%3D;34;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Fotocopiadora Tipo 1";1121667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YWSN%2F%2FCDGPDFiintrtZi6FwqYddTFAEFg1VelrnUyUB%2BCvqgitVqgg%3D%3D;35;90151802-031;"Sevicios de montaje y desmontaje para evento";"Sevicios de montaje de audio y cableados para sala de reuniones";1682500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rgAP6wyLwHgELpOq0dfeEgajgOQAX2urWkcEOpfF06Olvlb0Lk1LNQ%3D%3D;36;45111901-001;"Sistema integrado de audio y video";"Equipo de audio";1682500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q3XVesmrwn%2BTX7TJuNME9mwbci9ANp1YDXZ0fRi6HakroUSill9GMA%3D%3D;37;43211601-9999;"Consola KVM para rack";"Consola digital L39 c/ 32 canales o similar";1121667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t5Karq7ZaQmm35jhRwl9Ul67pWioF6MIlgY%2FUsdQ5mUdxXY2dAXv6Q%3D%3D;38;52161520-009;"Microfono multidireccional";"Microfono de pie con pedestal";336500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oEkkTmues%2Bob9sRj435qaf7p4no4VCpjRHPyEMuElXi1JyWcWU4CzA%3D%3D;39;52161520-003;"Microfono inalambrico";"Microfono inalambrico";336500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ci9sIyzft%2Bgn1g47LkYZP3XzO37YWJFDvRXjjjCV5lkgGB98rMML5A%3D%3D;40;52161520-001;"Micrófono con soporte de mesa";"Micrófono de mesa con pedestal";392583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fj%2FPQVqyfFetrTxQia1bc40WUo6yc7RjfWvBwbA03%2FbpmXcHTnl%2BbQ%3D%3D;41;52161520-003;"Microfono inalambrico";"Microfono inteligente (ON/OFF)";448667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sYCL%2Bj7PY2HN%2B7NNl2RX4zcAw8z0ZDmzzEXZSDL62wWpi5A52dRbNw%3D%3D;42;45111616-001;"Proyector de video";"Proyector de video de alta calidad (10.000 lumenes)";1682500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
