id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNofKg7RoHlPn3q%2FMrbDxUfuP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000043;;60894811;60894811;PYG;Guaraníes;2013-12-04;134303
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNoecB%2FfwhjE%2BDtA8EsRjcFbh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000040;;9162239;9162239;PYG;Guaraníes;2013-12-03;134069
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNofyBww22R51GNA8EsRjcFbh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000054;;33445882;33445882;PYG;Guaraníes;2013-12-03;134069
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNoeRPLIYOVCYd3lQczSqeWJx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000041;;48042038;48042038;PYG;Guaraníes;2013-11-28;134083
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNocpl3psZ4rq4nlQczSqeWJx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000042;;38842650;38842650;PYG;Guaraníes;2013-11-28;134083
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwPnH3C1GwNodJEsiBc%2BvWRHlQczSqeWJx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-005-0000044;;131030139;131030139;PYG;Guaraníes;2013-11-28;134083
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXBOzBSsk9msatu8duu9ha50;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0001304;;11081810;11081810;PYG;Guaraníes;2013-11-25;131003
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXCqozR3LtIx43M6ahbRekUg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0001295;;38842650;38842650;PYG;Guaraníes;2013-11-13;126803
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXB6J7uycjNkg1Orh5iQ8IEJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0001298;;48042038;48042038;PYG;Guaraníes;2013-11-13;126830
hXCfVb4CFmgnSumOLoN4YcBds9XQxL%2BwRDsoYm42EXC5GQI8nqZIxKI8iXtTXEoe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-017-0001308;;41035037;41035037;PYG;Guaraníes;2013-11-13;126840
