id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6K3qdleaG0NIvNawzQbCrMR;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001840;;12000000;11411781;PYG;Guaraníes;2013-10-24;
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6IbVRPQewdK1biKjKBLWRI9;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001827;;12000000;11411781;PYG;Guaraníes;2013-09-06;
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6JMRP2HjxG%2FMkW%2Fv2VFr11q;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001809;;12000000;11411781;PYG;Guaraníes;2013-09-02;
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6IJkOpYGoK1pQPMe5owPEUW;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001800;;12000000;11411781;PYG;Guaraníes;2013-07-22;
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6K06NC3zwLCpd7%2FgecmBIyw;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001787;;12000000;11411781;PYG;Guaraníes;2013-06-27;
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6IxuIXqvA8gOHrg2IDOoVfH;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001784;;12000000;11411781;PYG;Guaraníes;2013-05-20;
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6J8Fu0py%2FfLiZKqrS2pTEm9;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001768;;11411781;11371114;PYG;Guaraníes;2013-05-09;
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6KMFd%2Bz9BgmI%2Bn2zOfxijkR;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001747;;11411781;11371114;PYG;Guaraníes;2013-04-11;
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6LNyKDdytOUhQbcnhPb%2BCEB;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001762;;11411781;11371114;PYG;Guaraníes;2013-04-11;
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6JLg4nKvRXOGdmy0sucBBNb;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001688;;11411781;11371114;PYG;Guaraníes;2013-02-15;
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6JbQzUrqztopjWo5a%2FfgkzA;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001633;;2971819;2959932;PYG;Guaraníes;2012-09-29;
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6K5vinNgmS6pgD%2BxKCpiNKA;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001575;;11411781;11371114;PYG;Guaraníes;2012-05-07;
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6Lp3XaR2v7mqENA2sGZ6JAk;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001545;;11411781;11371114;PYG;Guaraníes;2012-03-22;
mjEJ4CBMBRdvNnZasKwZofD5DI6RPTu2Yy3eBEAFL6KD5oMG%2BB0gxukLGxSlB%2Fyd;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";209929;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS";001-001-0001470;;14327808;11411781;PYG;Guaraníes;2012-01-11;
