id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq3KTkwY9Ix180Wwdg7W4q78xEMKcDB%2BkMlSPIqXv8L1fTjQeczqvpu;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000051;;7000000;6783636;PYG;Guaraníes;2020-12-22;162857
idbptbVRhFq3KTkwY9Ix180Wwdg7W4q78xEMKcDB%2BkM9ZEXMGDw9uope%2B3IXkjXm;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000043;;7000000;6783636;PYG;Guaraníes;2020-11-30;143059
idbptbVRhFq3KTkwY9Ix180Wwdg7W4q78xEMKcDB%2BkP8MppgQnOWdwhOYqyGK2P1;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000042;;7000000;6783636;PYG;Guaraníes;2020-11-18;135553
idbptbVRhFq3KTkwY9Ix180Wwdg7W4q78xEMKcDB%2BkPx8hxJP%2Fsc7vlQ5OPRy4dv;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000040;;7000000;6783636;PYG;Guaraníes;2020-10-09;119730
idbptbVRhFq3KTkwY9Ix180Wwdg7W4q78xEMKcDB%2BkPzW7%2FhMwBZRDRrLOJxHC2r;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000038;;7000000;6783636;PYG;Guaraníes;2020-09-01;102857
idbptbVRhFq3KTkwY9Ix180Wwdg7W4q78xEMKcDB%2BkPVwkGlMmwDz4%2BJ%2BawQVg2i;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000037;;7000000;6783636;PYG;Guaraníes;2020-07-22;80462
idbptbVRhFq3KTkwY9Ix180Wwdg7W4q78xEMKcDB%2BkOD1Rf7KC244M8L%2BeGsGjOi;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000036;;7000000;6783636;PYG;Guaraníes;2020-07-01;75273
idbptbVRhFq3KTkwY9Ix180Wwdg7W4q78xEMKcDB%2BkM6MB1NSLlylS9i1a0TMZ0x;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000035;;7000000;6783636;PYG;Guaraníes;2020-06-05;64648
idbptbVRhFq3KTkwY9Ix180Wwdg7W4q78xEMKcDB%2BkMFiYKobuF3UPaw2xBDOoZs;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000034;;7000000;6783636;PYG;Guaraníes;2020-05-12;51576
idbptbVRhFq3KTkwY9Ix180Wwdg7W4q78xEMKcDB%2BkONB1iw3rqjjAdLEJnaZugh;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000032;;7000000;6783636;PYG;Guaraníes;2020-04-07;37761
idbptbVRhFq3KTkwY9Ix180Wwdg7W4q78xEMKcDB%2BkN%2BTsSce%2F6KcsPgGKvm7Nj1;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000031;;7000000;6783636;PYG;Guaraníes;2020-03-20;23656
idbptbVRhFq3KTkwY9Ix180Wwdg7W4q78xEMKcDB%2BkOMAvT75B4ta9Y5iMn840pL;ministerio-hacienda;305;"Ministerio de Hacienda";361625;"Servicio de consultoría para el programa de Adultos Mayores";001-001-0000030;;7000000;6783636;PYG;Guaraníes;2020-01-17;193608
