fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-05-17 13:29:22";"2023-05-17 15:41:39";ldbenitez;PUB;Publicado;1684337595
"2023-05-16 07:36:02";"2023-05-16 09:06:04";ldbenitez;PUB;Publicado;1684226744
"2023-05-08 10:09:24";"2023-05-08 12:51:17";ldbenitez;PUB;Publicado;1683550206
"2023-04-28 12:59:40";"2023-04-28 15:43:29";ldbenitez;PUB;Publicado;1682696588
"2023-04-20 08:49:16";"2023-04-20 08:56:23";ldbenitez;PUB;Publicado;1681980816
"2023-04-11 10:18:15";"2023-04-11 13:32:35";lmgodoy;PUB;Publicado;1681219895
"2023-03-21 14:14:50";"2023-03-21 14:36:56";ldbenitez;PUB;Publicado;1679409411
"2023-03-14 11:22:45";"2023-03-14 11:28:21";ldbenitez;PUB;Publicado;1678793232
"2023-03-06 10:22:02";"2023-03-06 11:05:51";ldbenitez;PUB;Publicado;1678100356
"2023-02-24 14:15:11";"2023-03-02 11:01:44";ldbenitez;PUB;Publicado;1677754559
