id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sMWGEq063As%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
poThahFMcTA%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";1
6PopJaGEgX0%3D;50221303;"Almidón o harina comestible";"Almidón o harina comestible";1
rxSUhKkdOP8%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
Aq8ca9AJf%2BM%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
d7pC9U8N58Q%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
vw7Xl39Y5ts%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
eHXALCzKyVw%3D;50171549;"Hierbas secas";"Hierbas secas";1
24xW8znvKjk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
Pq3pfU075mk%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
Sf7iCXhcuJ0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
