id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPFBADzv8NcV5WdcUy8qbCB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002512;;63480000;63480000;PYG;Guaraníes;2015-02-04;167930
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMw6ARlrV%2FOM5WdcUy8qbCB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002513;;72800000;72800000;PYG;Guaraníes;2015-02-04;167930
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOXpiOJ0OGiaJWdcUy8qbCB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002538;;59696000;59696000;PYG;Guaraníes;2015-02-04;167930
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOPuR6l%2BhU5FZWdcUy8qbCB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002539;;18800000;18800000;PYG;Guaraníes;2015-02-04;167930
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhP5U1kOv52ucpWdcUy8qbCB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002540;;43680000;43680000;PYG;Guaraníes;2015-02-04;167930
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNqNKMomETuIpWdcUy8qbCB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002541;;6752200;6752200;PYG;Guaraníes;2015-02-04;167930
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhN1S4Gnl5%2Bo75WdcUy8qbCB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002551;;11589280;11589280;PYG;Guaraníes;2015-02-04;167930
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNr%2Ba9EbcYqrpWdcUy8qbCB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002552;;8000000;8000000;PYG;Guaraníes;2015-02-04;167930
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPuswLbV4rCHZWdcUy8qbCB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002554;;30856570;30856570;PYG;Guaraníes;2015-02-04;167930
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhM0GP2SSdyj%2FysjQc4A3NQb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002457;;42320000;42320000;PYG;Guaraníes;2015-01-30;144958
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOWpnfRfFbM0ysjQc4A3NQb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002458;;43680000;43680000;PYG;Guaraníes;2015-01-30;144958
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOBhU%2BQgh%2BzxCsjQc4A3NQb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002459;;4000000;4000000;PYG;Guaraníes;2015-01-30;144958
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMJZ58wgztadSsjQc4A3NQb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002460;;4700000;4700000;PYG;Guaraníes;2015-01-30;144958
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhO34Wf2mMJR%2BSsjQc4A3NQb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002474;;4000000;4000000;PYG;Guaraníes;2015-01-30;144958
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMs3hd20HlKhSsjQc4A3NQb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002484;;43680000;43680000;PYG;Guaraníes;2015-01-30;144958
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOvlljlI%2BPOMCsjQc4A3NQb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002485;;43060600;43060600;PYG;Guaraníes;2015-01-30;144958
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMP8z7yD8i%2B27HwsIqpkp0s;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002416;;6884860;6884860;PYG;Guaraníes;2015-01-29;145085
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNVm%2BGxv3%2BlpX4De6lIEOEa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002529;;7347810;7347810;PYG;Guaraníes;2015-01-21;168136
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNFJWf6J4Jioo8ZH6cN2jeh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002186;;7446840;7446840;PYG;Guaraníes;2015-01-19;127820
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMj8bojnoUumH%2FSotUeblwe;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002304;;9996840;9996840;PYG;Guaraníes;2015-01-16;126342
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOB5HTqpYcmFa2GUwfmGk0R;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002380;;12003010;12003010;PYG;Guaraníes;2014-12-23;141260
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhM9jSEk23BPT%2FFCqTLNDsCR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002425;;11579510;11579510;PYG;Guaraníes;2014-12-23;145111
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOpcfQ2hpdZSEsh%2F8kVg8ep;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002440;;13452470;13452470;PYG;Guaraníes;2014-12-23;141484
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPzZQLqjz3lrEsh%2F8kVg8ep;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002442;;922080;922080;PYG;Guaraníes;2014-12-23;141484
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOz9gNqaPbguNKgf7XTO3%2Fm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002174;;29993600;29993600;PYG;Guaraníes;2014-11-26;110363
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNZYnLy1bvXBmIwYOUVklLc;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002333;;11610550;11610550;PYG;Guaraníes;2014-11-26;126819
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPJaIHh6YoqoATOACkWQEOt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002354;;4245780;4245780;PYG;Guaraníes;2014-11-26;126146
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPcLCI6Jb%2BVKgTOACkWQEOt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002355;;808720;808720;PYG;Guaraníes;2014-11-26;126146
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOe01QECViN%2BzafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002199;;10622000;10622000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMpuCCFgvKeWzafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002200;;6580000;6580000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPlmt4NKvzHljafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002201;;43680000;43680000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhM%2Fa3WbFtPmbjafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002202;;6890000;6890000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMYjZqsr1bvDzafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002203;;52900000;52900000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMdZdPKgW1kWzafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002204;;52900000;52900000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMALw%2B7BqxFtTafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002205;;4000000;4000000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPsxc9rRjHJIjafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002206;;43680000;43680000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNg35KGTJtSsTafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002207;;4700000;4700000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOKcMqnpVqtrDafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002208;;4700000;4700000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOQXLz9zWTomjafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002209;;4000000;4000000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNlLmPXxUruVzafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002210;;43680000;43680000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOtJgJd4W%2FYejafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002211;;52900000;52900000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPWQJQp%2BWT72zafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002219;;63480000;63480000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPbtUsEq6oc%2BDafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002220;;43680000;43680000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOC%2FbUXs4OWODafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002221;;4000000;4000000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPv%2FWowdmGX%2FjafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002262;;4000000;4000000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNdzT76vD6FyjafNVA26DO7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002263;;7280000;7280000;PYG;Guaraníes;2014-11-20;110194
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPGUPX%2FsGl%2Bkhs2gvqaiHHv;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002285;;5998860;5998860;PYG;Guaraníes;2014-11-10;122145
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMB1elYioo%2Fww3MkTKe6oND;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002185;;12382290;12382290;PYG;Guaraníes;2014-10-24;112077
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOAxbafOr%2BGaJHB2TSPYxCa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002249;;13447180;13447180;PYG;Guaraníes;2014-10-24;112611
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOU2kp6S%2Fdja3cOR2Wv0pVM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002159;;2983290;2983290;PYG;Guaraníes;2014-10-15;111854
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPb1AM%2BTFkoqwnv2runcZdB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002074;;30000880;30000880;PYG;Guaraníes;2014-10-10;95064
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMA93LZbbBL5pJlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002102;;52900000;52900000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPjsDccfl%2FI55JlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002103;;6890000;6890000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMCbDTolnRZY5JlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002104;;43680000;43680000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMzOfQQaFuMd5JlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002105;;4000000;4000000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNfVcxv0inj4pJlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002106;;6580000;6580000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhP8Kx1pfX3bjJJlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002107;;10622000;10622000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOV8meD%2Fqf1aJJlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002108;;52900000;52900000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPxR%2BCwPHo4VZJlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002109;;43680000;43680000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMBu76gqbzK0JJlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002110;;4000000;4000000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOaDdPuiDihRJJlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002111;;4700000;4700000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOCIls6GVdKT5JlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002112;;52900000;52900000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhP6sQCla6w5wpJlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002113;;43680000;43680000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhO787dNqn%2BHepJlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002114;;4000000;4000000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhOVKZMOmw4CCZJlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002115;;4700000;4700000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhPnNFtejc994JJlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002120;;63480000;63480000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhORWCDPJiNAH5JlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002121;;43680000;43680000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMpVUvm%2FEICvZJlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002122;;4000000;4000000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhMKDTvaDv5vTJJlXF%2BMrv36;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002137;;7280000;7280000;PYG;Guaraníes;2014-10-10;94965
hXCfVb4CFmi2j7GeYdAuQ96iOzcFmGlqyu%2FCagWuRhNEbYAEEnMfDODwgzIUdRzm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";016-001-0002059;;3988640;3988640;PYG;Guaraníes;2014-09-17;90487
