id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
skmkQXEU4pM%3D;1;39101701-001;"Lampara fluorescente";"Lampara fluorescente";3550;_NO_APLICA_;500.000000000000;_NO_APLICA_;1775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
srlfPQfb9zQ%3D;2;39101701-001;"Lampara fluorescente";"Lampara fluorescente";3550;_NO_APLICA_;500.000000000000;_NO_APLICA_;1775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IYmMSItV%2F8I%3D;3;39101601-001;"Foco comun";"Foco comun";2100;_NO_APLICA_;500.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mnZpIepr2b0%3D;4;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";7100;_NO_APLICA_;300.000000000000;_NO_APLICA_;2130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RxziWLV%2Fc8I%3D;5;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";7100;_NO_APLICA_;500.000000000000;_NO_APLICA_;3550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5SnE5WDksdc%3D;6;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";700;_NO_APLICA_;300.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdMYYmMJyDo%3D;7;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";3650;_NO_APLICA_;5.000000000000;_NO_APLICA_;18250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UE0inVAaNGI%3D;8;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";390260;_NO_APLICA_;5.000000000000;_NO_APLICA_;1951300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fdkcZnEbSe0%3D;9;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";265200;_NO_APLICA_;5.000000000000;_NO_APLICA_;1326000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Arc0v1TzPO0%3D;10;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";145000;_NO_APLICA_;5.000000000000;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aBsyT7%2FajvI%3D;11;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";87550;_NO_APLICA_;5.000000000000;_NO_APLICA_;437750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FCjkoAvLzEA%3D;12;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";165200;_NO_APLICA_;5.000000000000;_NO_APLICA_;826000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TsvcG9Iyql8%3D;13;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";197400;_NO_APLICA_;5.000000000000;_NO_APLICA_;987000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSivccLsbbo%3D;14;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";330000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOInAeyfS94%3D;15;39121402-006;"Toma corriente";"Toma corriente";10300;_NO_APLICA_;100.000000000000;_NO_APLICA_;1030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1CUfrIwmPc%3D;16;39121402-006;"Toma corriente";"Toma corriente";13850;_NO_APLICA_;100.000000000000;_NO_APLICA_;1385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PRpY06TwOdQ%3D;17;39121402-006;"Toma corriente";"Toma corriente";7200;_NO_APLICA_;100.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mVAbb%2BNgYdg%3D;18;39121402-006;"Toma corriente";"Toma corriente";10250;_NO_APLICA_;100.000000000000;_NO_APLICA_;1025000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rL8kzCoBZ2I%3D;19;39111803-001;Portalampara;Portalampara;1900;_NO_APLICA_;500.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4dB%2BlR22p4I%3D;20;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";2750;_NO_APLICA_;100.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DIEGO NUÑEZ DOS SANTOS ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
