id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkMKv7ZUcOlQUiTG6WqYdqyI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000837;;15202200;13628359;PYG;Guaraníes;2021-06-10;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkOJt0b1GdBT1Eeo2teFdD%2Fo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000838;;14249325;12774131;PYG;Guaraníes;2021-05-19;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkPhcFeI82ONVMlHbPCcqo2u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000789;;24004885;21519724;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkOZQpl99lnsWTj%2B5qHpSzGR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000790;;29204138;26180713;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkPJDMggVLEY2dTSEYffxktE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000777;;13515093;12115913;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkNqkek2dgEXbTJUob3Gigx3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000778;;10533746;9443216;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkN0JVXz3gQ95G3vp1hTvKnp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000785;;12876320;11543270;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkM%2FtCX2Kg54MzSfDleC3Ep7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000786;;6264658;5616096;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkNXXFespkToZDDBrwAH%2Blsl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000787;;23736682;21279288;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZCNEEON0Fr%2Bk8xEMKcDB%2BkOCtF3c4Na3ry%2FVAoo3eJH7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000788;;6435286;5769058;PYG;Guaraníes;2021-01-21;
