id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7zpxtPUfYtw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
KquYXfnWYB4%3D;44122015;Bibliorato;Bibliorato;500
krQt6njc3ag%3D;44122015;Bibliorato;Bibliorato;100
Vu%2BbY2GczVw%3D;44122015;Bibliorato;Bibliorato;300
s%2Bjxn3mC6LI%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";500
%2FNwN2kkOMn8%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";200
Guyqt328Buw%3D;44121704;Boligrafos;Boligrafos;400
sNaRrP0nyKQ%3D;44121704;Boligrafos;Boligrafos;1000
1ikUBSIsAoQ%3D;60121535;"Borradores de goma";"Borradores de goma";2000
nGYrM%2F3G%2FT8%3D;60121535;"Borradores de goma";"Borradores de goma";1000
92O6XzWfoXs%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";500
gu7GSf%2Bxf%2BE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";7000
L2b82DxLpc0%3D;14111610;Cartulina;Cartulina;20
V8%2Bc%2FACOOu0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
GsfIcfygfnU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
B7ku9DjxGWc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";300
jh85mCFyRVQ%3D;31201610;Colas;Colas;100
JjbsU4rNojs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1000
UVA6UC5qZZM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1000
oSJ5zWshWA4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1000
wXmipi0B4aw%3D;44121612;"Cutters o recambios";"Cutters o recambios";1700
lDttHRL4Hug%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";6
SDBWZwGwGC8%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";230
RLAAPTAlqH0%3D;44122107;Grapas;Grapas;100
vzZ4FOqmZdY%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";500
mBjd3daESag%3D;44121706;Lapiz;Lapiz;14800
Bp9ETB4oABk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";55
dug%2FKl16cJ4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";55
f5aevgM9ZNU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";60
aZAIKgdkaMA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
kheT9qUhaS0%3D;44121802;"Liquido corrector";"Liquido corrector";200
pstex5%2FTgdw%3D;44121708;Marcadores;Marcadores;20000
v32nt7l8E2E%3D;44121708;Marcadores;Marcadores;20000
Zr6LpYVk5XA%3D;44121708;Marcadores;Marcadores;400
oHW1gyzAldU%3D;44121708;Marcadores;Marcadores;100
qctv44YkazA%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";12
8dR9S%2Bcs7%2Bw%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";500
7X%2B%2B%2Bkp8DtM%3D;14121810;"Papeles carbon";"Papeles carbon";1000
nkQnAFO%2BC5A%3D;14111508;"Papel para fax";"Papel para fax";50
HyZfLVE51vc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
ghrgsID7WWo%3D;44101716;Perforadoras;Perforadoras;100
Ic3HzeA8Crw%3D;44101716;Perforadoras;Perforadoras;500
NOjhnFARgzc%3D;44101716;Perforadoras;Perforadoras;50
YTW4ZaFb1ZI%3D;44111509;"Porta objetos ";"Porta objetos ";500
unE7z4QoTv4%3D;44111509;"Porta objetos ";"Porta objetos ";1
0Fymdku3ZAs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";500
rb5Q3Bi%2BmiI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1629
t6yiM0BWGYc%3D;44121624;Regla;Regla;5000
zz78lhyCy9A%3D;44121619;Sacapuntas;Sacapuntas;700
r4Hg%2BobUKVM%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";500
MFsl5YKm6lQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
EWAL%2FY3OGbA%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";50
AZsj%2BcFhNds%3D;44121618;Tijeras;Tijeras;50
X3wNFAfS1E8%3D;44121902;"Tinta ";"Tinta ";500
Py%2FlaAKLH3k%3D;44121902;"Tinta ";"Tinta ";500
