id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4b3S9HNY5Fo%253D;cdp_1669910600497.pdf;"2022-12-01 13:03:25";CDP;ampliacion;169;
wTjkMbNPe8I%253D;cdp_1669910545540.pdf;"2022-12-01 13:03:25";CDP;ampliacion;169;
S%252FbXiQNB5Bs%253D;dictamen_complementario_n__01_1669229782147.pdf;"2022-11-23 15:56:37";"Dictamen Justificativo de Reajuste";ampliacion;172;
otIMGpeyTkc%253D;dictamen__nota_de_conformidad_y_cdp_1667830576262.pdf;"2022-11-07 11:16:23";"Dictamen Justificativo de Reajuste";ampliacion;172;
sUdnFuz2qKk%253D;16768_id_393516_exp_322692_1670422200882.pdf;"2022-12-07 11:10:48";"Nota de Observacion";ampliacion;366;
ki%252B5AwgYDtw%253D;16059_id_393516_exp_322692_1669899209877.pdf;"2022-12-01 09:53:40";"Nota de Observacion";ampliacion;366;
FisKxjUxFyc%253D;nota_de_reparo_1669229752570.pdf;"2022-11-23 15:56:37";"Nota de Reajuste";ampliacion;171;
e4EPomMm%252Fk0%253D;nota_de_comunicacion_1667830343667.pdf;"2022-11-07 11:16:22";"Nota de Reajuste";ampliacion;171;
dDwfy5Y9nD8%253D;13962_id_393516_exp_322692_1668531618558.pdf;"2022-11-15 14:00:23";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
pDoAbkYPuCs%253D;resoluci_n_y_adenda_1667830580788.pdf;"2022-11-07 11:16:23";"Resolución de Reajuste";ampliacion;173;
