id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cB3kCIV9yPQ%3D;1;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Automático de arranque";276000;1.000000000000;0.000000000000;276000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4N5jbzMaSuU%3D;2;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Bendix";267000;1.000000000000;0.000000000000;267000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m6vuI0U15NQ%3D;3;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Inducido para arranque";534000;1.000000000000;0.000000000000;534000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A5B9GWVMcJw%3D;4;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Juego de carbón para arranque";78000;1.000000000000;0.000000000000;78000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GJpTIL6pEds%3D;5;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Reparación de arranque";261000;1.000000000000;0.000000000000;261000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2BivZeFvthQ%3D;6;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Porta carbón para arranque";107000;1.000000000000;0.000000000000;107000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VARJl6CXV7s%3D;7;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Porta carbón para alternador";95000;1.000000000000;0.000000000000;95000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XMT4vbrMgyc%3D;8;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Estator";336000;1.000000000000;0.000000000000;336000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iJpzLHtU5Mw%3D;9;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Carbón para alternador";80000;1.000000000000;0.000000000000;80000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cPWgiLg%2Br%2Bw%3D;10;73152101-015;"Reparacion de Pala Cargadora";"Mant. y Rep. Pala cargadora - Juego de diodos + y -";85000;1.000000000000;0.000000000000;85000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
