id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kPlbhsUMaWQ%3D;1;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Automático";233000;1.000000000000;0.000000000000;233000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3rR8vEInoY8%3D;2;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Bendix";218000;1.000000000000;0.000000000000;218000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OJfGahtXcOs%3D;3;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Juego de carbón para arranque";92000;1.000000000000;0.000000000000;92000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gYz2ZrP%2FUbI%3D;4;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Porta carbón para arranque";144000;1.000000000000;0.000000000000;144000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2d5beJeJrig%3D;5;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Reparación de arranque";282000;1.000000000000;0.000000000000;282000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aKgzPSXSPw4%3D;6;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Juego de ruleman para alternador";147000;1.000000000000;0.000000000000;147000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x2m7RW6bFdk%3D;7;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Juego de carbón para alternador";87000;1.000000000000;0.000000000000;87000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kS2rQecbUlM%3D;8;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Porta carbón para alternador";143000;1.000000000000;0.000000000000;143000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZkDyzA55EV0%3D;9;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Reparación de alternador";255000;1.000000000000;0.000000000000;255000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f3JpDl0MPO8%3D;10;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento y Rep. Tractor agrícola - Reparación general de parte eléctrica";174000;1.000000000000;0.000000000000;174000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
