slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242446-constructora-lainuz-s-a-1;CE-30157-12-56063;"2012-08-01 15:47:26.480556";242446;"Construccion de Alcantarillado Tubular doble 26 de marzo 2da. Linea";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43950000;PYG;Guaraníes;;"2012-07-30 07:38:20"
242447-constructora-lainuz-s-a-1;CD-30157-12-56351;"2012-08-07 11:20:44.853417";242447;"Construccion de Alcantarilla Tubular doble sobre A° YRO-YSA 1ra. Linea Chino Cue";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43950000;PYG;Guaraníes;;"2012-08-02 08:37:02"
242445-constructora-lainuz-s-a-1;CD-30157-12-56692;"2012-08-14 17:57:03.186974";242445;"Construccion de Puente H°A° camino a B° San Juan";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93887000;PYG;Guaraníes;;"2012-08-07 18:09:41"
242443-constructora-lainuz-s-a-1;CD-30157-12-56693;"2012-08-14 17:57:27.69885";242443;"Construccion de Puente H°A° en la Localidad de Villa Celeste";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93887000;PYG;Guaraníes;;"2012-08-08 08:42:40"
244737-constructora-lainuz-s-a-1;CO-30169-12-63056;"2012-11-20 16:37:21.967425";244737;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299988165;PYG;Guaraníes;;"2012-11-19 12:32:29"
247364-constructora-lainuz-s-a-1;CD-30157-12-66016;"2012-12-13 11:06:55.303417";247364;"Construccion de Empedrado y Canalizacion - Sector TOROPE";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69652900;PYG;Guaraníes;;"2012-12-10 18:48:27"
247777-constructora-lainuz-s-a-1;LP-30151-13-69665;"2013-03-12 15:33:52.642989";247777;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3927329576;PYG;Guaraníes;;"2013-03-12 14:17:47"
249191-constructora-lainuz-s-a-1;LP-30151-13-70269;"2013-03-26 10:35:50.056142";249191;"CONSTRUCCIONES Y AMPLIACIONES EN LA ESCUELA DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";763602674;PYG;Guaraníes;;"2013-03-26 09:00:23"
249046-constructora-lainuz-s-a-1;LP-30151-13-70591;"2013-04-09 12:16:36.342345";249046;"Construcción de Empedrados en la Fracción Liz Angélica, Calle 10 Monday, Km. 10 Acaray Fracción Ñu Pora, Km. 5 ½ La Blanca y Barrio San Juan Km. 7 ½ Acaray";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1230727062;PYG;Guaraníes;;"2013-04-09 11:07:38"
246962-constructora-lainuz-s-a-3;LP-30169-13-73301;"2013-06-05 10:27:14.265586";246962;"CONSTRUCCION DE EMPEDRADO EN DISTINTAS CALLES DE LA CIUDAD DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";899380755;PYG;Guaraníes;;"2013-05-31 11:16:27"
