id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnFp0mpQXSv8QmjDnQbFCxHn;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0011168;11632500;37192500;35369391;PYG;Guaraníes;2016-12-16;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnFNJmC1TzeWoWS2thtR3TMb;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0011193;11632500;48366500;45995662;PYG;Guaraníes;2016-12-16;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnH9EVhA1dEte%2F4ipApPyd3q;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0011122;11632500;1889000;1830613;PYG;Guaraníes;2016-11-02;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnEN9RcRc6XHI87NhdKFBMjL;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0011145;11632500;59965000;57025625;PYG;Guaraníes;2016-11-02;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnEw9vbfTsDOZ2T%2FURywwEQJ;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0011088;11632500;47646000;45310480;PYG;Guaraníes;2016-10-20;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnERIQwGQ3drZ9gMIFroajmD;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0011059;11632500;49435000;47011787;PYG;Guaraníes;2016-09-16;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnEJsdHhlH0UPuJ5NgGtj6aX;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0011061;11632500;8814000;8381953;PYG;Guaraníes;2016-09-16;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnHkk2Z5NWtPnKd6tnVcxV0k;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0011008;11632500;3730000;3547163;PYG;Guaraníes;2016-08-30;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnFqByGd4sJ%2FVwcno5C5tlGn;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0011011;11632500;56280000;53521257;PYG;Guaraníes;2016-08-30;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnENRyv9kCb%2FeyGpa9nwVQtq;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0010893;11090148;100928000;95980692;PYG;Guaraníes;2016-07-28;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnEqQV7IUN10qyUZpA790hSc;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0010897;11090148;1882000;1823829;PYG;Guaraníes;2016-07-28;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnGXVWND63JnYFtKkou8pNx1;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0010837;;2120000;2016082;PYG;Guaraníes;2016-06-23;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnHuRXY2vehl%2FNBFws2y%2BJOj;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0010625;;38364500;36473942;PYG;Guaraníes;2016-01-11;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnHcHRul4VHNBMPUkOoipnkN;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0010446;;36554000;34752190;PYG;Guaraníes;2016-01-08;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnFlBDANh19FrBrms%2FFuoQw4;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-0010494;;28331000;26932266;PYG;Guaraníes;2016-01-08;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnFn7FhTNE7WGY1F22CMdq3G;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-010651;;2321000;2207229;PYG;Guaraníes;2016-01-08;
mjEJ4CBMBReEVbrR2RSjsN1W%2FIODhGeP4yBGX%2FfVwnFHkQJunTUQd9jGrtYVPOk8;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";289518;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";003-001-010655;;1050000;998531;PYG;Guaraníes;2016-01-08;
