id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8PmrezO5TrNg3mM07iELNw%3D%3D;1;32141107-004;"Zocalo universal";"Zocalo universal";3000;_NO_APLICA_;400.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
slZHoQcXFeJg3mM07iELNw%3D%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40 Watts";7200;_NO_APLICA_;400.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oukKGfYE7xNg3mM07iELNw%3D%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 20 Watts";7200;_NO_APLICA_;100.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K2SCE%2B9uZedg3mM07iELNw%3D%3D;4;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FTwZBPvCPeRg3mM07iELNw%3D%3D;5;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de 1mm, por rollo";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4rMYQsQdAL5g3mM07iELNw%3D%3D;6;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de 2mm, por rollo";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DSF8%2BguYP%2BFg3mM07iELNw%3D%3D;7;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de 4mm, por rollo";225000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VP1WDOKlIxFg3mM07iELNw%3D%3D;8;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de 6mm, por rollo";320000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GzA7EWIS8dRg3mM07iELNw%3D%3D;9;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente de 40W con tubo largo de fluorescentes armado y funcionando con base de chapa pontada en color blanco accesorios, incluye tubo fluorescente, zocalos, reactancia, arrancadores, soporte y cableado interno ";24000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZzYHksbPMq1g3mM07iELNw%3D%3D;10;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente doble de 40W con tubo largo de fluorescentes armado y funcionando con base de chapa pontada en color blanco accesorios, incluye tubo fluorescente, zocalos, reactancia, arrancadores, soporte y cableado interno ";40000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
