slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
344688-adquisicion-pasajes-aereos-dinac-1;344688;"ADQUISICION DE PASAJES AEREOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2018-06-21 18:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2044000000
341817-pasajes-aereos-servicios-inherentes-1;341817;"Pasajes aereos y Servicios inherentes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-12-11 19:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
346033-provision-pasajes-aereos-nacionales-e-internacionales-1;346033;"PROVISION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 21:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
355471-adquisicion-pasajes-aereos-ad-referendum-2019-1;355471;"ADQUISICIÓN DE PASAJES AÉREOS - AD REFERENDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-02-07 11:49:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
352567-adquisicion-pasajes-aereos-1;352567;"Adquisición de Pasajes Aéreos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2019-04-09 16:57:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
360786-adquisicion-pasajes-aereos-dinac-ad-referendum-1;360786;"ADQUISICION DE PASAJES AEREOS PARA LA DINAC-AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2019-06-28 12:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2040000000
359240-llamado-mopc-n-25-2019-licitacion-publica-nacional-provision-pasajes-aereos-1;359240;"LLAMADO MOPC Nº 25/2019 LICITACIÓN PUBLICA NACIONAL PROVISIÓN DE PASAJES AÉREOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 09:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1377000000
358046-pasajes-aereos-servicios-inherentes-1;358046;"PASAJES AEREOS Y SERVICIOS INHERENTES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2019-11-08 17:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
362345-adquisicion-pasajes-aereos-1;362345;"ADQUISICIÓN DE PASAJES AÉREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2019-12-03 12:33:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
357725-provision-pasajes-aereos-internacionales-1;357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 09:01:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
374265-adquisicion-pasajes-aereos-ad-referendum-2020-1;374265;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2020-02-21 10:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
376020-adquisicion-pasajes-aereos-1;376020;"ADQUISICIÓN DE PASAJES AÉREOS ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2020-03-16 09:02:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168680000
391612-lp1617-21-adquisicion-pasajes-aereos-exterior-1;391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2021-05-06 12:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1350000000
397247-adquisicion-pasajes-aereos-1;397247;"ADQUISICIÓN DE PASAJES AÉREOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2021-06-16 08:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
405496-adquisicion-pasajes-aereos-snpp-plurianual-ad-referendum-1;405496;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2022-04-08 11:16:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9
414889-adquisicion-pasajes-aereos-dinac-2do-llamado-1;414889;"ADQUISICION DE PASAJES AEREOS PARA LA DINAC - 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2022-06-16 12:29:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
408685-licitacion-concurso-ofertas-n-1-2022-provision-pasajes-aereos-nacionales-e-internaci-1;408685;"LICITACIÓN POR CONCURSO DE OFERTAS N° 1/2022 ""PROVISION DE PASAJES AEREOS NACIONALES E INTERNACIONALES""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2022-07-19 07:49:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
410176-provision-pasajes-aereos-nacionales-e-internacionales-1;410176;"PROVISION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2022-09-12 14:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
