slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
431017-contratacion-directa-n-34-2023-id-n-431017-adquisicion-mezcla-asfaltica-caliente-apl-1;431017;"CONTRATACION DIRECTA N° 34/2023 CON ID N° 431017 - ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE APLICADO EN FRIO MODALIDAD CONTRATO ABIERTO PARA BACHEOS EN VARIAS CALLES DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-06-13 12:23:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1275000
423112-reparacion-empedrados-calles-nicol-bella-gonzalez-otras-1;423112;"REPARACION DE EMPEDRADOS DE LAS CALLES NICOL BELLA GONZALEZ Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-22 18:24:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41400
431532-construccion-empedrado-calle-kuarahy-mimby-e-pirayu-avda-costanera-1;431532;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE KUARAHY MIMBY E/ PIRAYU Y AVDA. COSTANERA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-29 09:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192180000
431561-construccion-empedrados-calles-ciudad-1;431561;"CONSTRUCCION DE EMPEDRADOS EN VARIAS CALLES DE LA CIUDAD";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-07 13:39:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153560000
431559-construccion-pavimento-tipo-empedrado-calle-san-juan-bautista-barrio-merced-1;431559;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE SAN JUAN BAUTISTA BARRIO LA MERCED";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-11 14:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63315000
432154-construccion-pavimento-tipo-empedrado-calle-san-sebastian-barrio-san-jorge-1;432154;"Construcción de Pavimento Tipo Empedrado Calle San Sebastián, Barrio San Jorge";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-11 09:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133340000
432507-construccion-pavimento-tipo-empedrado-calle-fortin-casanello-mbaracayu-avda-eucalipt-1;432507;"Construccion de Pavimento Tipo Empedrado Calle Fortin Casanello entre Mbaracayu y Avda de los Eucaliptos, y calle S.N. entre las palmeras y Luis Alberto del Parana, B° San Francisco";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-11 10:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109234000
430588-construccion-caminero-pavimento-tipo-empedrado-plaza-8-diciembre-calle-s-n-nanawa-e-1;430588;"CONSTRUCCION DE CAMINERO Y PAVIMENTO TIPO EMPEDRADO EN PLAZA 8 DE DICIEMBRE - CALLE S/N ENTRE NANAWA E YRENDAGUE - BARRIO PUEBLO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-18 12:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106992450
433543-construccion-cuneta-lateral-baden-h-remocion-reposicion-empedrado-1;433543;"Construcción de Cuneta Lateral y Baden de H°, y Remoción con Reposición de Empedrado";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-24 15:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204696500
433162-construcion-pavimento-tipo-empedrado-8va-proyectada-c-24-junio-barrio-achucarro-1;433162;"CONSTRUCION DE PAVIMENTO TIPO EMPEDRADO 8VA PROYECTADA C/ 24 DE JUNIO BARRIO ACHUCARRO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-01 16:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64860000
434015-construccion-pavimento-rigido-h-empedrado-calle-carlos-miguel-gimenez-san-ignacio-av-1;434015;"CONSTRUCCION DE PAVIMENTO RIGIDO DE H° SOBRE EMPEDRADO EN LA CALLE CARLOS MIGUEL GIMENEZ DESDE SAN IGNACIO HASTA AVDA DEFENSORES DEL CHACO";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-06 17:56:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204450000
434231-construccion-cuneta-lateral-baden-h-remocion-reposicion-empedrado-calle-ytororo-mcal-1;434231;"Construcción de Cuneta Lateral, Baden de H° y Remoción y Reposición de Empedrado en calle Ytororo, desde Mcal. López hasta Juana de Lara, y, Piribebuy, desde Juana de Lara hasta Capitán Figari";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-18 17:03:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203350000
427226-adquisicion-palas-machetes-carretillas-direccion-general-area-social-1;427226;"ADQUISICION DE PALAS, MACHETES Y CARRETILLAS PARA LA DIRECCION GENERAL DE AREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-02 17:02:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86651530
434752-construccion-cuneta-lateral-baden-h-calle-tobati-mesias-san-blas-asuncion-abdala-avd-1;434752;"CONSTRUCCIÓN DE CUNETA LATERAL Y BADEN DE H° EN LA CALLE TOBATI, DESDE EL MESIAS HASTA SAN BLAS, Y ASUNCION ABDALA, DESDE AVDA. DEL YACHT HASTA TTE. IRRAZABAL.";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-16 15:20:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203899000
434881-construccion-ss-hh-tipo-4-40-x-6-15-alumnos-profesores-colegio-nacional-don-manuel-1;434881;"Construcción de SS.HH. Tipo de 4,40 x 6,15 para ALUMNOS Y PROFESORES en el Colegio Nacional DON MANUEL GONZÁLEZ ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-31 11:51:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144628070.22
436358-construccion-cuneta-lateral-baden-h-calles-acuna-figueroa-humaita-bogota-fulgencio-1;436358;"CONSTRUCCIÓN DE CUNETA LATERAL Y BADEN DE H° EN LAS CALLES ACUÑA DE FIGUEROA, HUMAITA, BOGOTÁ Y FULGENCIO YEGROS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-06 17:00:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141295000
434053-pavimento-hormigon-armado-calles-juan-a-melgarejo-teniente-molas-plurianual-1;434053;"PAVIMENTO DE HORMIGÓN ARMADO EN LAS CALLES JUAN A. MELGAREJO Y TENIENTE MOLAS-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-14 16:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;759275710
434801-contratacion-directa-n-10-2023-id-n-434801-construccion-empedrado-calle-21-setiembre-1;434801;"CONTRATACION DIRECTA N° 10/2023 CON ID N° 434801 - CONSTRUCCION DE EMPEDRADO DE LA CALLE 21 DE SETIEMBRE - ESCUELA BASICA N° 4818 TAJY POTY";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-15 16:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116862890
424547-adquisicion-materiales-electricos-facultad-ciencias-sociales-una-1;424547;"Adquisición de materiales eléctricos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-17 09:41:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
434679-contratacion-directa-n-09-2023-id-n-434679-construccion-empedrado-calle-frente-escue-1;434679;"CONTRATACION DIRECTA N° 09/2023 CON ID N° 434679 CONSTRUCCION DE EMPEDRADO DE LA CALLE FRENTE A LA ESCUELA BASICA N° 15309 SAN JOSE LILICA Y CALLE FRENTE AL COLEGIO SAN FRANCISCO DE ASIS DE LA COMPAÑÍA YUQUYTY";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 08:13:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140203332
