id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ssQEs8XhVgc%3D;42251608;"Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";"Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";1
p4vZEntcbz8%3D;51191605;"Agua estéril para inyección";"Agua estéril para inyección";1
V2h6R6xjG8c%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
IDV4Gbd%2BzIs%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";1
DAyzH9E%2Bi%2BU%3D;42201503;"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";"Componentes de sistemas de tomografia informatizada (TAC o CT) medica tridimensional";1
7i4aXnQYU5U%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";1
%2B%2BeD9sPHu%2Bc%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";1
yIuAlV1qTy4%3D;41122408;"Tijeras de laboratorio";"Tijeras de laboratorio";1
HpdWcwP2%2BQQ%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
jsyFX3yjY94%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
