id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BqmODj5qv0w%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de aceite motor-";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fq%2FRgpb030M%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de correa frente motor";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5YrwVYiXMZw%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de aceite de caja de cambio";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hNCwyEc%2BdtE%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Montaje y Desmontaje de la caja de cambio";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ttiitxuFevA%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite de caja ";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c01a%2FYHnvd8%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruceta cardan ";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JY2AKH02ot0%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco delantero ";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JejvwYMqErg%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco trasero ";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v7k6Bb4dAUw%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion del Motor de arranque";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WT5o6TWVxvM%3D;10;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio del liquido refrigerante y anticorrosivo";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pN3dr2uCJMs%3D;11;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de cilindro auxiliar del embrague ";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bp1RCYQHr%2FY%3D;12;78180101-007;"Servicio de gomeria";"Rectificacion de disco de freno ";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BVzKdou1MdE%3D;13;78180101-007;"Servicio de gomeria";"Rectificacion de tambor de freno ";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Dz6CeBo3M0%3D;14;78180101-007;"Servicio de gomeria";Vulcanizacion;1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xSByQ1r3xBs%3D;15;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Limpieza radiador";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V0df%2BuFvvew%3D;16;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Parte electrica";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
