id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uch6jGGYI80%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de aceite motor";375000;_NO_APLICA_;1;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s8wl0fs2eaM%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de correa frente motor";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dfBlx7tVHmA%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio soporte motor";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ASATyWWOzuQ%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion del Motor";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkRYt83u4pk%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de correa dentada y tensor ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
12RPc2wO4mE%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Montaje y Desmontaje del motor ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SqSA6BTv46s%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion del Compresor de aire";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvfWPuO0810%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Regulacion de valvula ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hju13vvZW0A%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite de caja de cambio";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXkyt6rtYok%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Montaje y Desmontaje de la caja de cambio";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vTFtm06Oic4%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Montaje y Desmontaje de la caja de cambio";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mbkJeeDiQW0%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite de caja ";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
