id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fkU1ttx7lcE%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de aceite motor";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T6FyLKYp04w%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de filtro de aceite motor ,combustible y aire ";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mioA%2BpJZPYs%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de bomba de agua ";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MgMbITHQW0Q%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion del Motor";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g9sHkQZUtz8%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Montaje y Desmontaje del motor ";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0wZC0tZkiyQ%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion de caja de cambio";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3S%2BFnwQXiBU%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Montaje y Desmontaje de la caja de cambio";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zWmjZT%2F92Wg%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten piñon";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BqBXlitMuHI%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite de caja ";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Z%2Br2ywrL8Q%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruceta cardan ";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xeUgpaNHFT8%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten cola caja";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2Br89hXbf1Q%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de soporte de caja de cambio ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
flIe7sPUanE%3D;13;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Montaje y Desmontaje del Radiador";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qejvxD51De4%3D;14;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio del conjunto del embrague ";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EiN5X%2FciR3I%3D;15;78180101-007;"Servicio de gomeria";"Vulcanizacion ";10500000;_NO_APLICA_;1;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNcFTQZ%2FFjA%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cepillado de tapa motor ";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1OKCIe6YSmo%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de  motor ";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zja%2F6N8BBDU%3D;18;78180101-001;"Servicio de alineacion y balanceo";"Reparacion de punta eje";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wSwrDURzv80%3D;19;78180101-001;"Servicio de alineacion y balanceo";"Cambio de Muñequi de direccion";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
