id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1QlT9jhajqw%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio soporte motor";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BnQ99t76xnA%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite de caja de cambio";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgBFlj%2BU0lY%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion de varillaje de cambio";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7eyhdL8OBCI%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de amortiguador trasero ";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XgGTAOcJ03Y%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de limpia para briza";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NYaOJDvgsQI%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de aceite motor";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MWR2H9L9tF4%3D;7;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de rotula superior e inferior ";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZsXH1Hop6c%3D;8;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Montaje y desmontaje de cambio caja";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0z1mp%2BAB2CM%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite de caja";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2FP3VndovVU%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruceta cardan";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2k1aosJOHvA%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten brida superior e inferior";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gAG7MUpSC%2BM%3D;12;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de pastilla de freno ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o007GlPUPc4%3D;13;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco delantero ";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XbZ3AfO3IRI%3D;14;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco trasero ";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2FS5hMxeYI0%3D;15;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion del Motor de arranque";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6fVAIUKll5I%3D;16;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bujias incandescentes ";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
