id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q5A0TpDi4pM%3D;1;50101538-003;Ajo;Ajo;_NO_APLICA_;_NO_APLICA_;825.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8YQJGuOiXTs%3D;2;50101538-010;Perejil;Perejil;_NO_APLICA_;_NO_APLICA_;688.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cSZQ3Zd%2F%2Bss%3D;3;50101538-011;Papa;Papa;_NO_APLICA_;_NO_APLICA_;1306.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
laH%2BVTlukEI%3D;4;50101538-018;Cebolla;Cebolla;_NO_APLICA_;_NO_APLICA_;1306.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xGdwuDT2T44%3D;5;50101538-019;"Cebollita en hoja";"Cebollita en hoja";_NO_APLICA_;_NO_APLICA_;275.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WdeR6nGlJdA%3D;6;50101538-022;Repollo;Repollo;_NO_APLICA_;_NO_APLICA_;206.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9SAXJ8svDzY%3D;7;50101538-023;Tomate;Tomate;_NO_APLICA_;_NO_APLICA_;1375.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1x0RSx9PHmI%3D;8;50101538-024;Zanahoria;Zanahoria;_NO_APLICA_;_NO_APLICA_;138.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JBjkG%2FDW0n8%3D;9;50101538-025;Zapallo;Zapallo;_NO_APLICA_;_NO_APLICA_;124.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
291cARBBq3A%3D;10;50101634-004;Limon;Limon;_NO_APLICA_;_NO_APLICA_;3300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ICY6Vg0RdSI%3D;11;50101634-002;Banana;Banana;_NO_APLICA_;_NO_APLICA_;2475.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZCjok%2FreKkk%3D;12;50101634-008;Naranja;Naranja;_NO_APLICA_;_NO_APLICA_;688.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mto%2FtKWY3xw%3D;13;50101538-009;Locote;Locote;_NO_APLICA_;_NO_APLICA_;206.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
