id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UJtm0QJk8%2FE%3D;1;50131606-002;"Huevo de gallina";"Huevo de gallina";_NO_APLICA_;_NO_APLICA_;20350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oVE%2FLYS46ds%3D;2;50131702-011;"Leche de entera liquido";"Leche entera liquido";_NO_APLICA_;_NO_APLICA_;7700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2B4UTG2wJ4c%3D;3;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";_NO_APLICA_;_NO_APLICA_;3080.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4JX8Mk2yN7M%3D;4;50161509-002;"Azucar blanca";Azucar;_NO_APLICA_;_NO_APLICA_;4950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V3%2FA9osWtoI%3D;5;50171549-001;"Yerba mate ";"Yerba mate";_NO_APLICA_;_NO_APLICA_;1595.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2BaWDk0eA%2BM%3D;6;50171551-002;"Sal gruesa ";"Sal gruesa";_NO_APLICA_;_NO_APLICA_;770.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4VOJzJQoJUE%3D;7;50192902-001;Fideos;Fideos;_NO_APLICA_;_NO_APLICA_;4180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WVlfaakarqg%3D;8;50221101-001;Arroz;Arroz;_NO_APLICA_;_NO_APLICA_;4180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GIldapjdO84%3D;9;50221101-004;Locro;Locro;_NO_APLICA_;_NO_APLICA_;770.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lyfel8kXeRA%3D;10;50221101-006;"Poroto rojo";Poroto;_NO_APLICA_;_NO_APLICA_;770.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VyJZgBZ4DNY%3D;11;50171550-008;"Extracto de tomate";"Extracto de tomate";_NO_APLICA_;_NO_APLICA_;1320.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sGmAasabBvU%3D;12;50171550-005;Comino;Comino;_NO_APLICA_;_NO_APLICA_;440.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CNJQ5XaS21k%3D;13;50171550-010;Pimienta;Pimienta;_NO_APLICA_;_NO_APLICA_;440.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3PSAyUx1NE%3D;14;50171550-009;Oregano;Oregano;_NO_APLICA_;_NO_APLICA_;440.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2FlKfM%2FFC04%3D;15;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";_NO_APLICA_;_NO_APLICA_;440.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
