id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DIINY3MPSEY%3D;1;50131801-001;"Queso tipo Paraguay";"Queso paraguay";_NO_APLICA_;_NO_APLICA_;137.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f3sjcpPJjJY%3D;2;50201706-002;"Cafe concentrado instantaneo";"Cafe concentrado instantaneo";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uS7ZMkm%2FSZk%3D;3;50131606-002;"Huevo de gallina";"Huevo tipo A";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cvsPY94LGHA%3D;4;50131702-011;"Leche de entera liquido";"Leche entera";_NO_APLICA_;_NO_APLICA_;12500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GsbWNZA4UJg%3D;5;50131702-009;Manteca;Manteca;_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YlNsfMimIAg%3D;6;50111510-001;"Muslo de pollo";"Muslo de pollo";_NO_APLICA_;_NO_APLICA_;1116.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BH3EF%2BEmMX8%3D;7;50221102-003;"Harina de maiz";"Harina de maiz";_NO_APLICA_;_NO_APLICA_;781.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84igQhBElpQ%3D;8;50192901-005;"Disco para empanada";"Disco de empanada";_NO_APLICA_;_NO_APLICA_;274.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t2bpG5nffMQ%3D;9;50171832-001;Mayonesa;Mayonesa;_NO_APLICA_;_NO_APLICA_;125.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a%2BCXQlUqxUE%3D;10;50131802-001;"Queso rallado";"Queso rallado";_NO_APLICA_;_NO_APLICA_;125.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
