id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mExL9sX8Wpg%3D;1;50131606-002;"Huevo de gallina";"Huevo de gallina";_NO_APLICA_;_NO_APLICA_;40260.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kHFOmuy7IPU%3D;2;50131702-011;"Leche de entera liquido";"Leche entera liquido";_NO_APLICA_;_NO_APLICA_;15125.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JhR%2BCsIGOwc%3D;3;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";_NO_APLICA_;_NO_APLICA_;6490.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GQQ4GBggd%2F0%3D;4;50161509-002;"Azucar blanca";Azucar;_NO_APLICA_;_NO_APLICA_;9350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qGsYhj5MK8c%3D;5;50171549-001;"Yerba mate ";"Yerba mate";_NO_APLICA_;_NO_APLICA_;3025.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2BQNd5fNOlE%3D;6;50171551-002;"Sal gruesa ";"Sal gruesa";_NO_APLICA_;_NO_APLICA_;1540.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wzUD4xSNAWU%3D;7;50192902-001;Fideos;Fideos;_NO_APLICA_;_NO_APLICA_;8085.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hk0asdPzoD4%3D;8;50221101-001;Arroz;Arroz;_NO_APLICA_;_NO_APLICA_;8085.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M2qWAacwtGo%3D;9;50221101-004;Locro;Locro;_NO_APLICA_;_NO_APLICA_;1485.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Ph6R1K0sBs%3D;10;50221101-006;"Poroto rojo";Poroto;_NO_APLICA_;_NO_APLICA_;1485.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ntr9NqD1un8%3D;11;50171550-008;"Extracto de tomate";"Extracto de tomate";_NO_APLICA_;_NO_APLICA_;5500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RkAN7eecYnY%3D;12;50171550-005;Comino;Comino;_NO_APLICA_;_NO_APLICA_;660.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
imx6WCpLTZg%3D;13;50171550-010;Pimienta;Pimienta;_NO_APLICA_;_NO_APLICA_;660.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AbB4ldPuyP4%3D;14;50171550-009;Oregano;Oregano;_NO_APLICA_;_NO_APLICA_;660.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mYba6fv4xvE%3D;15;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";_NO_APLICA_;_NO_APLICA_;550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
