id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3X9iOnIliDQ%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra-Replanteo";801125;_NO_APLICA_;1;_NO_APLICA_;801125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MfNex4cSGyk%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra-Cartel de Obras";1087500;_NO_APLICA_;1;_NO_APLICA_;1087500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j7ENtCfunMg%3D;3;72131601-003;Cimiento;"Excavación y carga de cimiento c/ PBC";9787500;_NO_APLICA_;1;_NO_APLICA_;9787500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uTMh8q8OZa8%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra-Relleno y compactación. En suelo desnivelado del sitio a construir";5394000;_NO_APLICA_;1;_NO_APLICA_;5394000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YsVZvAb6dcY%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de Hormigón Armado Viga de H° A° cumbrera y dado de H°A° y Galería";6474250;_NO_APLICA_;1;_NO_APLICA_;6474250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aTGwx7z5gSk%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de Hormigón Armado Encadenado de H° A° (inferior y superior)";4770500;_NO_APLICA_;1;_NO_APLICA_;4770500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4BrfocB9l8k%3D;7;72102504-001;"Construcción de muro perimetral";"Muros de Nivelación De 0,45 ";2378000;_NO_APLICA_;1;_NO_APLICA_;2378000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tg%2BZu%2Fd7DJw%3D;8;72102504-001;"Construcción de muro perimetral";"Muros de Nivelación De 0,30";3915000;_NO_APLICA_;1;_NO_APLICA_;3915000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tW1L3oB9NBQ%3D;9;72131601-006;Aislacion;"Aislación Asfáltica de Muros De 0,15-Horizontal";195750;_NO_APLICA_;1;_NO_APLICA_;195750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
34K%2BXL5ufVo%3D;10;72131601-006;Aislacion;"Aislación Asfáltica de Muros De 0,30-Horizontal";743850;_NO_APLICA_;1;_NO_APLICA_;743850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
