id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
daHI%2FC3%2BKRJg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YmyDOQXerHFg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";4500;_NO_APLICA_;750.000000000000;_NO_APLICA_;3375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j25hOZ%2F%2FU6pg3mM07iELNw%3D%3D;3;72102905-001;"Relleno y compactacion de terreno";"Mov.de suelo";31500;_NO_APLICA_;275.000000000000;_NO_APLICA_;8662500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJNl%2Bbslvg1g3mM07iELNw%3D%3D;4;72101703-009;"Mantenimiento y reparacion de canalon pluvial";"Const.de canal";40000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bOHUZL4aA%2FZg3mM07iELNw%3D%3D;5;72102504-002;"Construccion de muro de contencion";"Muro de piedra bruta colocada Pbc";300000;_NO_APLICA_;70.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pa%2F72yaDF2Rg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Piso de H A para canalizacion";200000;_NO_APLICA_;50.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P3TMysE3bZdg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon de H A";45000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QBz7Kc8nQvVg3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Construccion de Cuneta de H";80000;_NO_APLICA_;200.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sm36zNQ93Dtg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Construcción de empedrado";45000;_NO_APLICA_;550.000000000000;_NO_APLICA_;24750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qmiKbZnQ51Rg3mM07iELNw%3D%3D;10;72131701-010;"Bacheos de calle";"Recapado con triturada";5000;_NO_APLICA_;550.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aOC4%2FRC3hSNg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza final";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
