id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VZBGtg3MV9Y%253D;acta_1699453475417.pdf;"2023-11-08 11:25:30";"2023-11-10 14:39:58";"Acta de Apertura";adjudicacion;35;
8V9O7m2Ictk%253D;acta_1699278329548.pdf;"2023-11-06 10:45:35";"2023-11-10 14:39:58";"Acta de Apertura";adjudicacion;35;
PmjE1Kv8iDU%253D;acta_de_apertura_1698780952243.pdf;"2023-10-31 16:36:29";"2023-11-10 14:39:58";"Acta de Apertura";adjudicacion;35;
t26NDmF5vRk%253D;cuadro_comparativo_de_ofertas31102023_1699453493852.pdf;"2023-11-08 11:25:30";"2023-11-10 14:39:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LJqo2wjagds%253D;cuadro_comparativo_de_ofertas31102023_1699282782385.pdf;"2023-11-06 12:00:44";"2023-11-10 14:39:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X5t6VAfFGAE%253D;cuadro_comparativo_de_ofertas31102023_1698782143001.pdf;"2023-10-31 16:55:52";"2023-11-10 14:39:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
08acTIq%252B9%252Fw%253D;dictamen_de_evaluacion_1699453245054.pdf;"2023-11-08 11:20:47";"2023-11-10 14:39:58";"Informe de Evaluación";adjudicacion;36;
n7Sg2XCT0T8%253D;dictamen_de_evaluacion_1699293044225.pdf;"2023-11-06 14:51:53";"2023-11-10 14:39:58";"Informe de Evaluación";adjudicacion;36;
bq%252BbBLJB4QM%253D;dictamen_de_evalucion31102023_1698780972127.pdf;"2023-10-31 16:36:29";"2023-11-10 14:39:58";"Informe de Evaluación";adjudicacion;36;
7mHpBa599CE%253D;notificacion_de_oferente_1699453507816.pdf;"2023-11-08 11:25:30";"2023-11-10 14:39:58";"Notificación al Oferente";adjudicacion;39;
