id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TR7Dvjj5vuE%3D;27112103;Abrazaderas;Abrazaderas;1000
YXZwXCnknpc%3D;27112103;Abrazaderas;Abrazaderas;500
P%2Fb7nPX%2FtDU%3D;27112103;Abrazaderas;Abrazaderas;100
pdubPonqrOo%3D;27112103;Abrazaderas;Abrazaderas;500
ILUJVOZzWBY%3D;27112103;Abrazaderas;Abrazaderas;500
wX3KVq3v88M%3D;27112103;Abrazaderas;Abrazaderas;500
tFpbEVcgOnU%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";5000
5wOE4gc8oIU%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";2500
ugFygjgeXLE%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";5000
29T82x6qoBs%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";5000
NjcuomWHbHY%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";5000
cg4NPAywd%2F4%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";100
d6qDcBl%2BSwU%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";500
2SYZG5QVC7Y%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";50
wax1bxzhhGQ%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";50
mVhZQ6PsLcU%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";50
Fee5shqFJ9c%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";50
IJounJH8EdU%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";100
wlnF9u19VAs%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";50
Dd6%2FMs35dXA%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1000
%2FwL5JFEfYew%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
bJvlKYTOp00%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
Qv8srdMwY8s%3D;39121721;"Aislantes electricos";"Aislantes electricos";150
4mCAblr5aG8%3D;39121721;"Aislantes electricos";"Aislantes electricos";250
5jhvbWrFiT4%3D;39121721;"Aislantes electricos";"Aislantes electricos";120
a7Nc3SaW%2FkM%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
OyiMNrHl6Yc%3D;39121721;"Aislantes electricos";"Aislantes electricos";250
rPa6295SbYQ%3D;39121721;"Aislantes electricos";"Aislantes electricos";250
n8PTle%2BAoYk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1000
JOAYjQApzsk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";5000
v3hFYT%2BLkLM%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";5000
SOKqanrp4Hk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1000
MrmWd9fmCPo%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";5000
LrEh2nVZUgk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";100
SqWXVP6%2BDtk%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";5000
zSJRh%2BXbcJ0%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";50
8QPi3Llhm6k%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";20
RRkyB5%2Fe0g0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";50
MAveAbn%2Fxrg%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";100
rzKlzfIDIl4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";100
BoJwWwBXsvg%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";50
wuGxpC26AqM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";50
CJplZEMI%2BlQ%3D;24141511;"Amarres de carga";"Amarres de carga";100
53IlncAhfdU%3D;24141511;"Amarres de carga";"Amarres de carga";100
PzN2%2FZZqLpo%3D;24141511;"Amarres de carga";"Amarres de carga";100
DNZc%2B7PH0NY%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";250
3eBMEESJSYE%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";50
AqeSBuaOG%2Bs%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";100
8KZQw9zrfhA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1000
H1Q6j8u8urY%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";100
m5vdPlLo1qI%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";100
cbG30292wC0%3D;31211909;"Bandejas de pintura";"Bandejas de pintura";50
qi63%2BZ%2FdP24%3D;23231501;"Barras portasierra";"Barras portasierra";50
2%2BiF2IW1pQs%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";500
bIvjWM5DASg%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";500
sWkKfiGVejY%3D;31211904;Brochas;Brochas;26
JPzLAY1VbUY%3D;31211904;Brochas;Brochas;200
XLGQdcZ5FSw%3D;31211904;Brochas;Brochas;30
SuG%2FgIJf9bg%3D;31211904;Brochas;Brochas;200
AdjUpKJgLuQ%3D;31211904;Brochas;Brochas;10
mc9mZimgSyU%3D;31211904;Brochas;Brochas;200
ptF1zknKIGY%3D;31211904;Brochas;Brochas;20
GkTpQe2xatg%3D;31211904;Brochas;Brochas;30
u4fSEcQxbrQ%3D;31211904;Brochas;Brochas;10
lR8IvWx3SZs%3D;31211904;Brochas;Brochas;25
VU4T%2FX590eM%3D;31211904;Brochas;Brochas;200
GYMQKp1OxAY%3D;31161507;Bulones;Bulones;1000
pDgpkqVXHtY%3D;31161507;Bulones;Bulones;1000
KIkxbRG0AoM%3D;31161507;Bulones;Bulones;1000
I8imUcuAdew%3D;31161507;Bulones;Bulones;1000
5DSwbqmL4GY%3D;31161507;Bulones;Bulones;1000
BPC9CSogcQo%3D;31151601;"Cadenas de seguridad";"Cadenas de seguridad";100
ELf8WTC3onw%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";250
Y3Fc0tGaUWc%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";50
O2zTulX2IW4%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";5
vh6k2P4llhI%3D;39121205;"Canaletas para cables";"Canaletas para cables";250
v6aRhpuoDhU%3D;39121205;"Canaletas para cables";"Canaletas para cables";250
Um01XAXy76s%3D;39121205;"Canaletas para cables";"Canaletas para cables";250
MY2D%2F3eoWM8%3D;39121205;"Canaletas para cables";"Canaletas para cables";250
W57Hxx8k0J8%3D;39121205;"Canaletas para cables";"Canaletas para cables";250
B%2FKHT2fba9M%3D;39121205;"Canaletas para cables";"Canaletas para cables";250
bIoMyp%2ByEpw%3D;39121205;"Canaletas para cables";"Canaletas para cables";250
HJ65hYL9Hek%3D;39121205;"Canaletas para cables";"Canaletas para cables";250
N7Hp4YmkJw4%3D;39121205;"Canaletas para cables";"Canaletas para cables";250
dnZPxQDjpc8%3D;39121205;"Canaletas para cables";"Canaletas para cables";250
5NBPG%2FxyrrU%3D;39121205;"Canaletas para cables";"Canaletas para cables";250
wF03MiIY41Y%3D;39121205;"Canaletas para cables";"Canaletas para cables";250
qo9Zyl7rz7I%3D;39121205;"Canaletas para cables";"Canaletas para cables";250
wptvRp0Cq%2Bw%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
KlRtr5KsPfM%3D;46171501;Candados;Candados;100
9KBTEQVzrOc%3D;46171501;Candados;Candados;100
1LCKeF4nm4Q%3D;46171501;Candados;Candados;100
vVrAcYt6Zjw%3D;46171501;Candados;Candados;50
efOC8I%2FkKQI%3D;46171501;Candados;Candados;50
5atD7YGqxOs%3D;46171501;Candados;Candados;100
Mml8xU2DCA0%3D;46171501;Candados;Candados;50
pXzhKNNmwWI%3D;46171501;Candados;Candados;50
6qusKgc2%2BKE%3D;46171501;Candados;Candados;100
0lHZ1Laochs%3D;46171501;Candados;Candados;100
AQJFvdPNdJ8%3D;46171501;Candados;Candados;100
4L1AqezSSmA%3D;46171501;Candados;Candados;50
kGOkNc2JCw0%3D;24101506;"Carretillas de mano";"Carretillas de mano";10
G2HxaD77tLc%3D;24101506;"Carretillas de mano";"Carretillas de mano";100
uh9vvmQ%2FDbE%3D;24101506;"Carretillas de mano";"Carretillas de mano";100
WXDyz1qGLek%3D;24101506;"Carretillas de mano";"Carretillas de mano";50
VIufZ%2B2fP%2FU%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";500
TJpfgIIpgso%3D;31201604;"Cementos de caucho";"Cementos de caucho";13
7pRiyXGdv1g%3D;31201604;"Cementos de caucho";"Cementos de caucho";100
Ote8UvHfKno%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";50
73UwjoRDRBw%3D;30151804;"Chapas de fibra de vidrio";"Chapas de fibra de vidrio";250
eEhsN197%2F8c%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";250
KD6byTAgR5Q%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1000
EpGA4FV%2FiWA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";500
Al80%2B0K%2B0us%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";250
vR7QT%2FbF8W0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";500
AtZICLLBqKg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";2500
3NStVrT3H%2FI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1000
QhRh%2BZ%2FnGJg%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";250
%2BCn4NEyuSOk%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";100
EtpJkUOCuqw%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";250
QzTFHz8Uujc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";100
sQPs8LNCNTE%3D;31162001;Clavo;Clavo;1000
TDaiXrLTWCA%3D;31162001;Clavo;Clavo;1000
FFRMlzMvqMY%3D;31162001;Clavo;Clavo;1000
Okxo3Kl1YzY%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1000
1MpRgjiWLGA%3D;31201610;Colas;Colas;50
XArr8NywqKM%3D;39121702;"Collares para cables";"Collares para cables";100
Ow%2F1l5I7W2Y%3D;39121702;"Collares para cables";"Collares para cables";100
iNp%2Bom8vRcc%3D;39121702;"Collares para cables";"Collares para cables";100
2ozD1KmopnI%3D;39121702;"Collares para cables";"Collares para cables";50
6qPh30qk7SE%3D;39121702;"Collares para cables";"Collares para cables";100
6mNPo9c0%2F%2BY%3D;39121702;"Collares para cables";"Collares para cables";100
2%2Bxakz%2FedGk%3D;39121702;"Collares para cables";"Collares para cables";100
KMBYdp3pcGs%3D;39121702;"Collares para cables";"Collares para cables";100
GZn3g5ZTQXA%3D;39121702;"Collares para cables";"Collares para cables";100
Zq47OdZVtKc%3D;32131008;"Compuestos disipadores de calor";"Compuestos disipadores de calor";50
%2BiK9URiQ9mU%3D;46161504;"Control de trafico";"Control de trafico";500
xibMyh4GOgc%3D;23171602;"Cortadores de barras o varillas";"Cortadores de barras o varillas";50
Q2D5U2CCSeM%3D;27111507;"Cortadores de metal";"Cortadores de metal";100
WohiMyBEbFA%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";12
id3mf0d4FKk%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";2800
ZUpPGW26gvU%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";2800
ULHSwP7irJ8%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";2800
YNljjsAnxaQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";500
rTvl4Uhbfd0%3D;44121612;"Cutters o recambios";"Cutters o recambios";500
VRwbV5vZ4Ho%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
V5U0I47xW58%3D;44121612;"Cutters o recambios";"Cutters o recambios";500
hxD7jQp6iZo%3D;44121612;"Cutters o recambios";"Cutters o recambios";250
UgFNIkROYRs%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
Gppg2jqUeNc%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
Zv200KrVXLY%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";500
P6V0CIugJHI%3D;27111701;Destornilladores;Destornilladores;10
7QcavE3Ljtc%3D;27111701;Destornilladores;Destornilladores;10
qIp2p%2Bo8dIA%3D;27111701;Destornilladores;Destornilladores;20
zqLytzfZaN0%3D;27111701;Destornilladores;Destornilladores;15
5%2FqI0TSb9dA%3D;27111701;Destornilladores;Destornilladores;3
vz%2FZnWVcwE8%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";100
gv9TrPBUeYw%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";100
k4hWSme%2FGjw%3D;31162201;"Remaches ";"Duchas y accesorios";25000
Bv%2F%2Bp8DWm7g%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";500
p6QRKi%2Bi0YQ%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";100
OHJUtLcOTQM%3D;30191501;Escaleras;Escaleras;100
juou24Tdvp8%3D;30191501;Escaleras;Escaleras;20
d7Kwto5D%2Fn8%3D;30191501;Escaleras;Escaleras;20
T1qNfMKvtzU%3D;30191501;Escaleras;Escaleras;10
Ly1UKIpj2sE%3D;30191501;Escaleras;Escaleras;20
SmMmpU7XEm8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
vzypYsjn8%2Bg%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";50
5bK45o5nKAo%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";5
qg49Y2U9Pu4%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";4
DHeRHH6eHv0%3D;27111712;Extractores;Extractores;1
vJfinbaMYj4%3D;27111712;Extractores;Extractores;1
H2yTZ0V0S9c%3D;27111712;Extractores;Extractores;100
z%2BBGvawL26A%3D;27111911;Formones;Formones;10
ahVoNvKRxdA%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";5000
IN60jMFImSw%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";10000
a7zW4ouSVeQ%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";50
L%2BJxF0y2vUI%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";20
MiFHb2WsiN8%3D;27113201;"Herramientas varias";"Herramientas varias";50
62xMlXuP%2BRg%3D;27113201;"Herramientas varias";"Herramientas varias";5
ibkuegpYQoE%3D;27113201;"Herramientas varias";"Herramientas varias";50
M6zYPyaQmvM%3D;27113201;"Herramientas varias";"Herramientas varias";50
nyEtYcf9UAE%3D;27113201;"Herramientas varias";"Herramientas varias";50
aS02WA1KL48%3D;27113201;"Herramientas varias";"Herramientas varias";50
iU4dfQXlcZg%3D;11151702;"Hilo de algodon";"Hilo de algodon";100
EGfSOG1gpMs%3D;11151702;"Hilo de algodon";"Hilo de algodon";50000
WT0uVWzAoXg%3D;27112802;"Hojas de sierra";"Hojas de sierra";1000
Gd%2B6TfXzerQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
EsqDHnNbjA4%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
8f78R3MY5%2FQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
xG1orvk441o%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";200
HktDP65594s%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
pCTGE9XTFBA%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
DyLH9tEz8eI%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
rKJ93XvN%2FAs%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";50
IfUYFlajGic%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";50
SqAmvpVn%2Byw%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";50
S6P1mKAxgPc%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";2
b2koZCfkJBA%3D;27111902;Limas;Limas;30
bORTk4KLlYM%3D;27111902;Limas;Limas;50
rdTjeFvMp3k%3D;27111902;Limas;Limas;50
ZNdQUHeynlQ%3D;27111902;Limas;Limas;20
H%2BOBSJK2dAE%3D;27111902;Limas;Limas;100
Iy2qfw%2F7MMs%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";40
hAt5FTVHuHM%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";100
A5HRRIHxDsA%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";100
Bk8uG%2FziWCI%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";100
XHjb%2BmfprAA%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";3
CD5xjFvtlgc%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";100
DMr3RFhlTxc%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";100
WcvI9JN9ds0%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";15
yGq9y1fv3U8%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";20
nnWEcLo0tvo%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";20
uqVDLgDaRss%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";20
GC1P9MmbYsw%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";20
WjqNljJa3kA%3D;27111707;"Llaves ajustables";"Llaves ajustables";5
qDQrE21naDU%3D;27111707;"Llaves ajustables";"Llaves ajustables";10
VPJaqzYKLMI%3D;27111707;"Llaves ajustables";"Llaves ajustables";50
w45N7ananSg%3D;27111707;"Llaves ajustables";"Llaves ajustables";3
L3DNGjkswic%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
1r1fBHbZ0Ng%3D;27111723;"Llaves de tubo";"Llaves de tubo";25
%2BJOwvNh6Lkg%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";5
afLVcOewg%2F8%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";25
lMuedBCoLR8%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";5
aheG%2FzUtzMU%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";25
pimtaB%2BWpMc%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";100
U6Tn8Imb8gQ%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";20
aoqo6pnCZ%2BQ%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";5
77nv2D%2B7SO4%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";5
Hohu%2FFcwDEw%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";5
buwJMfwi8B0%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";100
RLhzfc3v7wE%3D;27112001;"Machetes o foices";"Machetes o foices";50
BGc%2FYLc%2Bwz4%3D;27112001;"Machetes o foices";"Machetes o foices";500
7r61BqmOtQY%3D;27112001;"Machetes o foices";"Machetes o foices";250
G4J%2BORG5nCE%3D;27112001;"Machetes o foices";"Machetes o foices";250
mIUaOf3PKf8%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";50
kpzD97y5234%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
CezPIDQQQXc%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
m6Rnd13FEM0%3D;27111602;Martillos;Martillos;25
91FkKB5%2FGhE%3D;27111602;Martillos;Martillos;50
YhDGLQyE6FE%3D;27111602;Martillos;Martillos;100
1GnZ%2BQIaOt4%3D;27111602;Martillos;Martillos;50
e5cCeUrM4jw%3D;27111602;Martillos;Martillos;50
r1FHcmzJmhU%3D;27111602;Martillos;Martillos;50
kq5StqyY7lI%3D;31201605;Masillas;Masillas;35
dFlHYTXjNh4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";25
Vb5b5HXdlcI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
DItvaere0jw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
LAZ62crFhbE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
4Jy6Czg9GE4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";100
%2BH97OtqYWno%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
3OrCIw5agBo%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
JoL%2BvlPUVm8%3D;27112004;"Palas y accesorios";"Palas y accesorios";20
ffwFm7u1Kgk%3D;27112004;"Palas y accesorios";"Palas y accesorios";20
4XNi5tZBV8U%3D;27112004;"Palas y accesorios";"Palas y accesorios";100
0qZWdSEPLPY%3D;27112004;"Palas y accesorios";"Palas y accesorios";100
DmN5BPeT1E4%3D;27112004;"Palas y accesorios";"Palas y accesorios";20
6CpTVrjYAGc%3D;31191501;"Papeles de lija";"Papeles de lija";500
TY7pyk0KmTc%3D;31191501;"Papeles de lija";"Papeles de lija";500
3%2B9nkjo%2BIro%3D;31191501;"Papeles de lija";"Papeles de lija";500
qnlaocRFpYk%3D;31191501;"Papeles de lija";"Papeles de lija";10
bRNejUYZ2QE%3D;31191501;"Papeles de lija";"Papeles de lija";10
2A6dRbiL3pc%3D;31191501;"Papeles de lija";"Papeles de lija";150
ObmeM6wHpRo%3D;31191501;"Papeles de lija";"Papeles de lija";1000
6UeIO50zuBA%3D;31191501;"Papeles de lija";"Papeles de lija";500
oVzlFxR0tM0%3D;31191501;"Papeles de lija";"Papeles de lija";500
umhpLx493iM%3D;31191501;"Papeles de lija";"Papeles de lija";500
BMtPcJXjTA0%3D;31191501;"Papeles de lija";"Papeles de lija";500
xFjj%2FRn13VY%3D;31191501;"Papeles de lija";"Papeles de lija";200
tvCGbjAcGxQ%3D;31191501;"Papeles de lija";"Papeles de lija";500
Xhf39mdFTPo%3D;31191501;"Papeles de lija";"Papeles de lija";500
tr%2FYOWqtvI8%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";50
FdIIUDd668I%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";50
ASO3%2Fd5TTNQ%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";50
rN12xP0FaK4%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";50
H2QJDdreLJk%3D;49161705;Pertigas;Pertigas;2
axBlxXNHtIs%3D;27111605;Picos;Picos;12
WTKdiU16zVg%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";10000
JtXSYkOhXLc%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";10000
PNKGkFbPxs8%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";10000
i%2B2H0w73aV4%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";2000
Rb2snVmHzhk%3D;23153025;"Pinza mecanica";"Pinza mecanica";10
KI9nQsg7JkM%3D;23153025;"Pinza mecanica";"Pinza mecanica";50
uCNUFkZRxPQ%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";20
ByVQqU6ddB8%3D;23151607;Prensas;Prensas;25
WrJ23ynfG4Y%3D;21101802;Pulverizadores;Pulverizadores;50
Motphosgxkw%3D;27112003;Rastrillos;Rastrillos;35
Sy5N4yaPe0Q%3D;27112003;Rastrillos;Rastrillos;35
G5g%2B25KutC0%3D;27112003;Rastrillos;Rastrillos;5
g5oJwL0sr1w%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";10
tOXnG4Ifj%2Fk%3D;27112402;Remachadora;Remachadora;6
x1DHiBrEx78%3D;27112402;Remachadora;Remachadora;10
TH2Gv072AWw%3D;31162201;"Remaches ";"Remaches ";15000
piIM5d08HJ4%3D;31162201;"Remaches ";"Remaches ";20000
H9YiaKkMzXo%3D;31162201;"Remaches ";"Remaches ";25000
ZRMSL8zVR2U%3D;31162201;"Remaches ";"Remaches ";25000
QwLJTEGbH7A%3D;31162201;"Remaches ";"Remaches ";25000
lv7dkWPI1bM%3D;31162201;"Remaches ";"Remaches ";15000
peZ05TxnF78%3D;31162201;"Remaches ";"Remaches ";20000
rVRXRYO1XDk%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";50
ZkVLR9%2Bcl6o%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";50
36KYm4K%2FGkc%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";250
jrqx11HGegQ%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";100
oZerXky49aU%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";100
RDivfmEL1Iw%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";250
wQzzObF5ztA%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";250
VPx9mPHO1Xg%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";50
rnqLcAqRr2M%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";50
IMIUqXJdxjA%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";50
BLtQs2KQ3I4%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
zswm0JVG7h0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";50
jNE%2F5HIrvj4%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";25
lclkvS%2BS%2BTQ%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";50
cXe%2FxWxE6AU%3D;12352310;Siliconas;Siliconas;50
DYwEq3pD5SY%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";100
whNKutxq5Z0%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";50
mm05eVCrIjY%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";10
oOr7sW%2B%2FIrw%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";10
Rg2y6Z4mMQ8%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";250
9OjEkt8ZVWU%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";250
dmJilOs8QSM%3D;31162806;Tarugos;Tarugos;1000
wFJ%2BtaywxsU%3D;31162806;Tarugos;Tarugos;10000
nENX9DMzaXA%3D;31162806;Tarugos;Tarugos;1000
HU2Gx%2Fvg7UA%3D;31162806;Tarugos;Tarugos;10000
Yi7HSMzzetk%3D;31162806;Tarugos;Tarugos;10000
nMrAZ53zk58%3D;31162806;Tarugos;Tarugos;1000
OdSDyiXrjng%3D;31162806;Tarugos;Tarugos;1000
capPK%2B%2FyiHU%3D;31162806;Tarugos;Tarugos;1000
pLjYmvcQ1Xk%3D;31162806;Tarugos;Tarugos;1000
1aSEni71vo0%3D;31162806;Tarugos;Tarugos;10000
