id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5feUBNEHvGH91AFUYywLUIbJ0f3zngPawcd4HIrn5LT9E3v0TPaevO;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354054;"ALQUILER DE INMUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0030010000301;13564756;4000000;3813790;PYG;Guaraníes;2019-12-13;
HsAXy7yYbc5feUBNEHvGH91AFUYywLUIbJ0f3zngPazlvchK41elNP%2BFaDoxwAw7;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354054;"ALQUILER DE INMUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0030010000302;13564756;4000000;3813790;PYG;Guaraníes;2019-12-13;
HsAXy7yYbc5feUBNEHvGH91AFUYywLUIbJ0f3zngPazlvchK41elNAIazXmsFR%2Fq;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354054;"ALQUILER DE INMUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0030010000302;13564756;4000000;3813790;PYG;Guaraníes;2019-12-13;
HsAXy7yYbc5feUBNEHvGH91AFUYywLUIbJ0f3zngPazfiCjE%2BoiEaTDo8pj7TzIH;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354054;"ALQUILER DE INMUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0030010000274;13564756;4000000;3813790;PYG;Guaraníes;2019-10-28;
HsAXy7yYbc5feUBNEHvGH91AFUYywLUIbJ0f3zngPax0Lx%2BLPBHxjQy6UVMW9oyY;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354054;"ALQUILER DE INMUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0030010000275;13564756;4000000;3813790;PYG;Guaraníes;2019-10-28;
HsAXy7yYbc5feUBNEHvGH91AFUYywLUIiaDqBLOPqbcWw%2FmE2NRQE%2BS%2BSIB79mFE;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354054;"ALQUILER DE INMUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0040010000343;13248914;4000000;3813790;PYG;Guaraníes;2019-08-23;
HsAXy7yYbc5feUBNEHvGH91AFUYywLUIiaDqBLOPqbcAUMT37JYUmYtlqQX32vfZ;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354054;"ALQUILER DE INMUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0040010000344;13248914;4000000;3813790;PYG;Guaraníes;2019-08-23;
HsAXy7yYbc5feUBNEHvGH91AFUYywLUI8xEMKcDB%2BkPpCLQZWLuUPcVBLcP4Z9UO;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354054;"ALQUILER DE INMUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-001-0001142;13063652;4000000;3813790;PYG;Guaraníes;2019-06-19;
HsAXy7yYbc5feUBNEHvGH91AFUYywLUI8xEMKcDB%2BkNIwKondmraMWoZFHyrWyzS;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354054;"ALQUILER DE INMUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-001-0001143;13063652;4000000;3813790;PYG;Guaraníes;2019-06-19;
HsAXy7yYbc5feUBNEHvGH91AFUYywLUI8xEMKcDB%2BkOgMllIQBmQRup7YwInMqql;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354054;"ALQUILER DE INMUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-001-0001144;13063652;4000000;3813790;PYG;Guaraníes;2019-06-19;
HsAXy7yYbc5feUBNEHvGH91AFUYywLUI8xEMKcDB%2BkNgF%2FfMgemy8hE4oPLcATT9;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354054;"ALQUILER DE INMUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-001-0001145;13063652;4000000;3813790;PYG;Guaraníes;2019-06-19;
HsAXy7yYbc5feUBNEHvGH91AFUYywLUI8xEMKcDB%2BkNLwcbuyjelk3tDBwh5a%2BO3;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354054;"ALQUILER DE INMUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-001-0001146;13063652;4000000;3813790;PYG;Guaraníes;2019-06-19;
