id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X1hWXp%2F7i8Y%3D;31201610;Colas;"Adhesivo vinilico";20
A6ztOw5MBbM%3D;44112005;"Agendas o recambios";"Agendas o recambios";5
gmlNIkfibDQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";8
EqPCl4lTwg0%3D;44122015;Bibliorato;"Bibliorato lomo ancho";180
0MW%2B99jXcQ4%3D;44122015;Bibliorato;"Bibliorato lomo fino";40
lvOB7Z%2FfSQY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";5
gab8e3zaVsU%3D;44121704;Boligrafos;"Boligrafos azul";1290
IYhYeRQaXD0%3D;44121704;Boligrafos;"Boligrafos negro";190
opJLGqbyTIc%3D;44121704;Boligrafos;"Boligrafos rojo";10
360%2Bo1bkDAo%3D;60121535;"Borradores de goma";"Borradores de goma blanco";20
c5UMAOIXjlc%3D;60121535;"Borradores de goma";"Borradores de tinta";10
sbLnkeUwoHY%3D;44122011;"Carpetas para archivos";"Carpetas archivadora plastificada";1200
GH1ot3AqgHk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes ";400
JWoKVYxB%2FOQ%3D;44122011;"Carpetas para archivos";"Carpetas con tapa transparente";1200
wBDG3bcS42U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color hp 1220c";5
pSCRFtBCa5c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color hp 1360";2
Gihee4m072k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color hp 3650 ";2
8i399kpHZuE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp 1360";2
Zay86IHFg04%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp 3845";200
x3ijRCeJRtY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta lanier ldd 150";15
ny%2FbRN41Hqo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta lexmark z617 color";2
3p0%2BOfv%2BB24%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta lexmark z617 negra";2
bGeoklKHQF8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negra hp 3650";2
cNqDKKJHhXI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para multicopiadora risograh 6300";30
LZm1jEUytA0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para multicopiadora risograh rz370";50
o0%2B%2FdyvpylE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para multifuncion hp60";600
0jmJDEDxMOc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva ";13
CJANvEgfVr4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta de embalaje";37
AD6Rlqr3SRo%3D;44122104;"Clips para papel";"Clips N° 3 de metal";85
pz9Z2TIajP0%3D;44122104;"Clips para papel";"Clips N° 3 forrado";10
omp3qx61bPA%3D;44122104;"Clips para papel";"Clips N° 4 ";10
cbbchjAG05E%3D;44122104;"Clips para papel";"Clips N° 4 forrado";10
KAlzHs3WyHA%3D;31201610;Colas;"Colas para encuadernacion";10
XIjniKZpcF4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
KLZksQXyzlk%3D;44121612;"Cutters o recambios";"Cutters ";2
jD7yhUihv%2FY%3D;44121612;"Cutters o recambios";"Cutters mediano";2
69UPk8kN7ZY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";60
mKn2HQP2IS8%3D;43202004;Diskettes;Diskettes;2
btY53KL%2FWZ8%3D;43201811;"DVD de lectura y escritura";"DVD ";50
FIJTadEjJ90%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion 15 mm";1
GuRD%2BZ9ekTA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion 23 mm ";1
FevJQoe5CLI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion 30 mm";2
sNBolPUx4bw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion 40 mm";2
PnIAsa0SQGw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion 9 mm ";1
WNSL9NFZ3pQ%3D;44122107;Grapas;"Grapas 23/10";5
aaMQlDj37qE%3D;44122107;Grapas;"Grapas 23/13";5
TsUQ5WV576w%3D;44122107;Grapas;"Grapas 23/15";5
kKtBgyAaXlo%3D;44122107;Grapas;"Grapas 23/8";5
2Nb5mUy0QlQ%3D;44122107;Grapas;"Grapas 24/10";10
nhwHuAtBlhQ%3D;44122107;Grapas;"Grapas 24/12";5
DWGJGzACHaQ%3D;44122107;Grapas;"Grapas 24/13";5
SFVOnSiUt10%3D;44122107;Grapas;"Grapas 24/6";25
Pyqox%2BWpBlA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";5
3y8lXyd8LaE%3D;44121706;Lapiz;Lapiz;166
QU%2BEDVNMYz0%3D;44121802;"Liquido corrector";"Liquido corrector";5
fdPf6f6poYQ%3D;44121708;Marcadores;"Marcadores con filtro";5
Q3pbBGfNv1c%3D;44121708;Marcadores;"Marcadores fluor";50
VI5c%2B1vrClA%3D;44121708;Marcadores;"Marcadores indeleble punta gruesa";5
vxBYk9Eta2Q%3D;44121708;Marcadores;"Marcadores negro";5
u2EjcMTUa9s%3D;44121708;Marcadores;"Marcadores punta fina colores";10
wu2bEBhF7gY%3D;44101505;"Duplicadores digitales e insumos";"Master para Multicopiadora";50
7kUQEGr4YRY%3D;31201610;Colas;"pegamento en barra";10
VulnMoafoxs%3D;44111509;"Porta objetos ";"Porta clip";4
RPxcyijpPrI%3D;44111509;"Porta objetos ";"Porta disket";2
VI6lU3ZRj0U%3D;44111509;"Porta objetos ";"Porta documentos";5
WeyK3bhPfWA%3D;44121615;"Presilladora o grapadora";"Presilladora 24/06";2
QSz3jFKkY9k%3D;44121615;"Presilladora o grapadora";"Presilladora 24/10";2
MHb%2FKhvVy44%3D;44122002;"Protectores de plástico";"Protectores de plástico";200
b%2BoGU2oKuOM%3D;44122002;"Protectores de plástico";"Protectores de plástico";50
1KorIyU2Bpw%3D;44121624;Regla;"Regla de 30 cm de metal";9
ftoKU%2Fs2pCk%3D;44121624;Regla;"Regla de 30 cm de plastico";10
H5AvagaJRzE%3D;44121624;Regla;"Regla de 50cm de metal";2
wkcNJWay4aA%3D;44121612;"Cutters o recambios";"repuesto para cutter mediano";5
8PRPiAki9Cs%3D;44121612;"Cutters o recambios";"repuesto para Cutters grande";5
2%2FvRRpRB33s%3D;44121604;Sellos;"Sello foliador automatico";2
EzQiWh09B%2BA%3D;44122008;"Separadores ";"Separadores de doumento";5
6HRY1jvGXKI%3D;44122008;"Separadores ";"Separadores de plastico en colores";10
klgnvxwyuhE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";5
XjBruWN1I2U%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";6
UXhB%2FVwZmi8%3D;44121618;Tijeras;"Tijeras N°6";2
KiYWwZPvir8%3D;44121618;Tijeras;"Tijeras N°7";2
pFbKM%2FJ3PFE%3D;44121902;"Tinta ";"Tinta para almohadilla";2
aVAnA%2FxFZNQ%3D;44103103;Toner;"Toner hp 2420 ";3
u4VaY1YRjhc%3D;44103103;Toner;"Toner hp 4000";3
e%2BDK0OkysqM%3D;44103103;Toner;"Toner para fotocopiadora ";2
6maLYd9qAvk%3D;44103103;Toner;"Toner para fotocopiadora canon";2
BA1D4zw%2FhX4%3D;44103103;Toner;"Toner para impresora HP 1200";2
KAlUTqKm%2FrA%3D;44103103;Toner;"Toner para impresora hp 1300";2
kbj4B7d7OsE%3D;44103103;Toner;"Toner para impresora hp 1522";5
in3Npkcd%2FUQ%3D;44103103;Toner;"Toner para impresora lexmark";6
2aMpIYQieMU%3D;44103103;Toner;"Toner xerox";3
