id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
zU%2BWQ%2BwSLlQ%3D;636727;;"Constancia de Servicio de Cerrajería";2019-12-30;2019-12-30;"Mes de Diciembre/2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
Y9FvrAe0Qao%3D;636727;;"Constancia de Servicio de Cerrajería";2020-01-31;2020-01-31;"Mes de Enero/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
djZeiZ6nB6A%3D;636727;;"Constancia de Servicio de Cerrajería";2020-02-28;2020-02-28;"Mes de Febrero/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
ApFYF1ER%2F14%3D;636727;;"Constancia de Servicio de Cerrajería";2020-03-31;2020-03-31;"Mes de Marzo/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
VHZ5kVnUwkE%3D;636727;;"Constancia de Servicio de Cerrajería";2020-04-30;2020-04-30;"Mes de Abril/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
eCultjxC28s%3D;636727;;"Constancia de Servicio de Cerrajería";2020-05-29;2020-05-29;"Mes de Mayo/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
p19%2BwdYFJJM%3D;636727;;"Constancia de Servicio de Cerrajería";2020-06-30;2020-06-30;"Mes de Junio/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
6AWUlWkJx4s%3D;636727;;"Constancia de Servicio de Cerrajería";2020-07-31;2020-07-31;"Mes de Julio/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
XJgJ6hO52Z0%3D;636727;;"Constancia de Servicio de Cerrajería";2020-08-31;2020-08-31;"Mes de Agosto/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
NCeswk4aF3I%3D;636727;;"Constancia de Servicio de Cerrajería";2020-09-30;2020-09-30;"Mes de Septiembre/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
wl8InITt3hA%3D;636727;;"Constancia de Servicio de Cerrajería";2020-10-30;2020-10-30;"Mes de Octubre/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
UZK%2BcCgRsZA%3D;636727;;"Constancia de Servicio de Cerrajería";2020-11-30;2020-11-30;"Mes de Noviembre/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FcJB74%2FkhYU%3D;636727;;"Constancia de Servicio de Cerrajería";2020-12-30;2020-12-30;"Mes de Diciembre/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
