id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CKZ5Soe4bCE%3D;92101902;"Servicios de ambulancia";"Servicios de ambulancia";1
cB4qBGwzMbE%3D;85121809;"Servicios de bancos de sangre, esperma o transplante de organos";"Servicios de bancos de sangre, esperma o transplante de organos";1
l88F%2F0a9MIA%3D;85121603;"Servicios de cardiologia";"Servicios de cardiologia";1
tut505UZ6kY%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
SjbDdUzTNVA%3D;85121605;"Servicios de gastroenterologos";"Servicios de gastroenterologos";1
csMu0GPdZAk%3D;85121803;"Servicios de laboratorios biologicos";"Servicios de laboratorios biologicos";1
N1hJ8UZ7wnQ%3D;85121805;"Servicios de laboratorios de analisis de orina";"Servicios de laboratorios de analisis de orina";1
wfHlrQwIWMc%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";1
SuuB8H%2BTA%2BE%3D;85121502;"Servicios en consultas medicas";"Servicios en consultas medicas";1
vZuby3DSDN4%3D;85101501;"Servicios hospitalarios de emergencia o quirurgicos";"Servicios hospitalarios de emergencia o quirurgicos";1
I1VT9OT%2Fv38%3D;85121609;"Servicios quirurgicos";"Servicios quirurgicos";1
