id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VL4eLYmUI9k%3D;90101603;"Servicios de catering";"Servicios de catering";41
ADF%2FOK8lfGs%3D;90101603;"Servicios de catering";"Servicios de catering";46
FcNub44A%2FJw%3D;90101603;"Servicios de catering";"Servicios de catering";50
HcCMXnX4mPc%3D;90101603;"Servicios de catering";"Servicios de catering";30
a0tspsRWFrw%3D;90101603;"Servicios de catering";"Servicios de catering";46
rbemsvfhPC0%3D;90101603;"Servicios de catering";"Servicios de catering";45
PC8FHvGG6Qs%3D;90101603;"Servicios de catering";"Servicios de catering";150
Ev0As%2FLJFkw%3D;90101603;"Servicios de catering";"Servicios de catering";1350
NkT5Uk0%2BhE0%3D;90101603;"Servicios de catering";"Servicios de catering";150
1LfdZCpgeD4%3D;90101603;"Servicios de catering";"Servicios de catering";50
mZwj3eWSyac%3D;90101603;"Servicios de catering";"Servicios de catering";50
F3OYGVyt8CQ%3D;90101603;"Servicios de catering";"Servicios de catering";100
3flwGC9A3A0%3D;90101603;"Servicios de catering";"Servicios de catering";30
rTdV4Le1JGg%3D;90101603;"Servicios de catering";"Servicios de catering";250
EI5dwCU8WsA%3D;90101603;"Servicios de catering";"Servicios de catering";20
ETCBXJR3ErU%3D;90101603;"Servicios de catering";"Servicios de catering";40
kRDGRssPA24%3D;90101603;"Servicios de catering";"Servicios de catering";40
oT0uBpMZIgs%3D;90101603;"Servicios de catering";"Servicios de catering";45
rr6n%2Fd4E9Dc%3D;90101603;"Servicios de catering";"Servicios de catering";450
Ft1Y9cOzYro%3D;90101603;"Servicios de catering";"Servicios de catering";50
CS4z5SVgdlg%3D;90101603;"Servicios de catering";"Servicios de catering";40
z0Z5csGF%2F58%3D;90101603;"Servicios de catering";"Servicios de catering";300
Qa%2BdKD7QCQM%3D;90101603;"Servicios de catering";"Servicios de catering";150
