slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188703-faed-s-a-4;CD-12001-10-10922;"2010-09-24 14:39:09.275006";188703;"ADQUISICION DE UTILES DE OFICINA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290650;PYG;Guaraníes;;"2010-09-24 14:39:09"
190180-faed-s-a-7;CD-13001-10-10966;"2010-09-27 11:40:36.823115";190180;"Adquisicion de Insumos de Informática";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1633000;PYG;Guaraníes;;"2010-09-27 11:40:37"
192304-faed-s-a-1;CD-12011-10-11848;"2010-10-11 10:29:54.410245";192304;"Utiles de Escritorio y oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11904750;PYG;Guaraníes;;"2010-10-11 10:29:54"
203131-faed-s-a-9;CD-13003-10-12645;"2010-10-22 09:27:15.173733";203131;"ADQUISICION DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2878200;PYG;Guaraníes;;"2010-10-22 09:27:15"
202914-faed-s-a-6;CD-23001-10-14819;"2010-11-19 10:42:50.21468";202914;"Utiles de Oficina, Escritorio y Productos de Papel y Carton";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142560;PYG;Guaraníes;;"2010-11-15 12:36:55"
204427-faed-s-a-3;CD-12001-10-15091;"2010-11-22 16:21:09.70868";204427;"Adquisición de Toner y Cartucho para Fotocopiadora e Impresora ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5778000;PYG;Guaraníes;;"2010-11-22 16:21:10"
205065-faed-s-a-3;CD-12001-10-15953;"2010-11-26 16:10:38.560174";205065;"ADQUISICIÓN DE TINTAS( ITEM I) Y TÓNER(ITEM II)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100838;PYG;Guaraníes;;"2010-11-26 16:10:39"
220165-faed-s-a-3;CD-12008-11-31951;"2011-08-12 14:29:38.945502";220165;"Adquisición de Productos de Papel y Carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331680;PYG;Guaraníes;;"2011-08-12 14:29:39"
222935-faed-s-a-10;CD-12008-11-33264;"2011-08-31 15:28:51.039069";222935;"ADQUISICION DE PAPEL Y CARTON 2DO LLAMADO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1184047;PYG;Guaraníes;;"2011-08-31 15:28:51"
217977-faed-s-a-5;CD-12008-11-36510;"2011-10-18 08:38:49.096073";217977;"Adquisicion de Insumos de Oficina ( Utiles y Productos de Papel)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11758500;PYG;Guaraníes;;"2011-10-18 08:38:49"
