proveedor_slug;producto_codigo;producto_descripcion
faed-s-a;26111701-002;"Bateria para computadora portable "
faed-s-a;26111711-004;"Baterias de litio para computadora"
faed-s-a;43211508-001;"Computadoras personales (PC) de escritorio"
faed-s-a;43211508-002;"Computadoras personales (PC) torre"
faed-s-a;43211509-001;Notebook
faed-s-a;43211607-001;"Parlante para Computadora"
faed-s-a;53121702-002;"Maletin para notebook"
faed-s-a;53121706-001;"Forro para computadora"
faed-s-a;56121509-001;"Mesa para computadora"
faed-s-a;72102203-013;"Mantenimiento y/o reparación de Equipos para Comunicación"
faed-s-a;81111506-001;"Mantenimiento del servidor"
faed-s-a;81111812-002;"Mantenimiento y Reparacion de impresora"
faed-s-a;81111812-009;"Mantenimiento y reparacion de Notebook"
