slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
363411-fiscalizacion-obras-municipales-1;363411;"FISCALIZACIÓN DE OBRAS MUNICIPALES";municipalidad-tacuati;261;"Municipalidad de Tacuatí";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-06 17:16:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31500000
376400-fiscalizacion-obras-municipales-1;376400;"FISCALIZACIÓN DE OBRAS MUNICIPALES";municipalidad-tacuati;261;"Municipalidad de Tacuatí";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-03-23 18:27:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31500000
429879-construccion-refaccion-plaza-libertad-ciudad-san-estanislao-1;429879;"Construcción y Refacción de la Plaza Libertad de la Ciudad de San Estanislao ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-19 07:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;884295400
429465-construccion-refaccion-fachada-gobernacion-san-pedro-1;429465;"Construcción y Refacción de la Fachada de la Gobernación de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-19 08:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501924507
430117-construccion-empedrado-distrito-san-estanislao-1;430117;"Construcción de Empedrado en el Distrito de San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-05 08:59:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;847933356
429824-construccion-polideportivo-federacion-handbol-ciudad-san-estanislao-1;429824;"Construcción de Polideportivo para la Federación de Handbol de la Ciudad de San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-05-12 09:14:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1470979456.5
430622-construccion-refaccion-terminacion-oficina-administrativa-gobernacion-san-pedro-sede-1;430622;"CONSTRUCCIÓN, REFACCIÓN Y TERMINACIÓN DE LA OFICINA ADMINISTRATIVA DE LA GOBERNACIÓN DE SAN PEDRO SEDE SAN ESTANISLAO ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-17 08:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;929516131.36
431676-construccion-cercado-perimetral-instituciones-educativas-1;431676;"Construcción de Cercado Perimetral para Instituciones Educativas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-30 17:00:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186649866
431437-construccion-aulas-banos-varios-distritos-dpto-fonacide-1;431437;"Construcción de Aulas y Baños en varios Distritos del Dpto.- Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-16 08:57:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1517992356
431693-construccion-tinglados-instituciones-educativas-fonacide-1;431693;"Construcción de Tinglados para Instituciones Educativas - Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-21 11:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;926335330
432635-construccion-empedrados-varios-distritos-dpto-plurianual-1;432635;"Construcción de Empedrados en Varios Distritos del Dpto. - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-21 12:56:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2440105177
435944-contratacion-consultor-individual-elaboracion-proyectos-inversion-1;435944;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-10-26 11:03:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
